DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,31/05/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15014030,"30,215.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/05/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014622,"63,399.88",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/05/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014777,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,24/05/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20053992,"111,923.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,24/05/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20055366,"25,781.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,24/05/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20055367,"29,820.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,24/05/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20055368,"42,269.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,31/05/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20055442,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,02/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20055727,"110,413.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,10/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20055815,"103,611.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20056113,"29,486.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20056114,"102,373.56",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,24/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20056461,"45,123.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,24/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20056462,"91,584.15",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/05/2018,OTHER EXPENSES,FINANCE DIRECTOR,ACTON BANKS LIMITED,20056514,"-26,224.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,03/05/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50076639,"103,579.83",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,03/05/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,50077627,"57,719.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/05/2018,OTHER EXPENSES,FINANCE DIRECTOR,ACTON BANKS LIMITED,50077638,"26,224.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,17/05/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,TOTALMOBILE LTD,50077711,"76,071.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,17/05/2018,COMPUTER EQUIPMENT AND SOFTW,CHIEF OPERATING OFFICER,SOFTCAT LTD,50078130,"58,188.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,17/05/2018,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50078141,"37,233.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OP DEMAND MANAGEMENT SURG,OP DEMAND MANAGEMENT SURG,17/05/2018,CONSULTANTS,DIVISIONAL MANAGEMENT,SRS MEDICAL LTD,50079562,"28,100.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,17/05/2018,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,50079773,"1,993,114.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,24/05/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50079774,"406,266.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HISTOLOGY,HISTOLOGY,03/05/2018,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,60029397,"40,433.69",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/05/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60029690,"109,623.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/05/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60030553,"44,401.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
LAUNDRY SERVICES,LAUNDRY SERVICES,24/05/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60031039,"66,128.12",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/05/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60031092,"27,841.50",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRAINING MGT,TRAINING MGT,10/05/2018,EXTERNAL CONSULTANCY (NON-PFI),HR & TRAINING,FOSSE HEALTHCARE LTD,60031498,"25,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,10/05/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60031711,"31,784.64",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,31/05/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60032044,"200,059.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/05/2018,CREDITORS - TRADE,TRUST WIDE,BAXTER HEALTHCARE LTD,90211541,"54,047.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,31/05/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90212394,"29,074.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"4,482,296.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
