DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011123,"500,000.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011123
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011893,"800,000.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011893
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011894,"187,750.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011894
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011895,"72,500.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15011895
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15012364,"53,350.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15012364
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15012972,"413,250.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15012972
OTHER CCG,OTHER CCG,14/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15013161,"269,293.00",OTHER CCG,OTHER CCG,43173,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15013161
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/03/2018,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013891,"35,875.00",FINANCE DEPARTMENT,FINANCE DEPARTMENT,43160,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013891
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/03/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014339,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,43174,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014339
OTHER CCG,OTHER CCG,15/03/2018,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15014481,"268,200.00",OTHER CCG,OTHER CCG,43174,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,15014481
TRUST WIDE,TRUST WIDE,28/03/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052780,"132,260.60",TRUST WIDE,TRUST WIDE,43187,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052780
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,01/03/2018,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20053465,"44,713.62",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43160,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20053465
CMU CARDIOLOGY,CMU CARDIOLOGY,08/03/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BOSTON SCIENTIFIC LTD UK,20053724,"45,900.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43167,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BOSTON SCIENTIFIC LTD UK,20053724
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,23/03/2018,WATER & SEWERAGE,ESTATES MANAGEMENT,WATER PLUS SELECT LIMITED,20053835,"70,583.73",ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,43182,WATER & SEWERAGE,ESTATES MANAGEMENT,WATER PLUS SELECT LIMITED,20053835
TRUST WIDE,TRUST WIDE,23/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054305,"1,249.07",TRUST WIDE,TRUST WIDE,43182,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054305
STAFF FLOW,STAFF FLOW,01/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054305,"119,797.62",STAFF FLOW,STAFF FLOW,43160,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054305
TRUST WIDE,TRUST WIDE,01/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054306,"1,064.95",TRUST WIDE,TRUST WIDE,43160,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054306
STAFF FLOW,STAFF FLOW,01/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054306,"76,321.16",STAFF FLOW,STAFF FLOW,43160,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054306
TRUST WIDE,TRUST WIDE,01/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054476,"1,025.33",TRUST WIDE,TRUST WIDE,43160,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054476
STAFF FLOW,STAFF FLOW,08/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054476,"100,684.30",STAFF FLOW,STAFF FLOW,43167,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054476
TRUST WIDE,TRUST WIDE,08/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054477,517.61,TRUST WIDE,TRUST WIDE,43167,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,20054477
STAFF FLOW,STAFF FLOW,08/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477,"37,095.39",STAFF FLOW,STAFF FLOW,43167,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477
TRUST WIDE,TRUST WIDE,08/03/2018,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054750,681.61,TRUST WIDE,TRUST WIDE,43167,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054477
STAFF FLOW,STAFF FLOW,22/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054750,"48,848.97",STAFF FLOW,STAFF FLOW,43181,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477
TRUST WIDE,TRUST WIDE,22/03/2018,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054751,"2,169.14",TRUST WIDE,TRUST WIDE,43181,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054477
STAFF FLOW,STAFF FLOW,22/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054751,"208,038.93",STAFF FLOW,STAFF FLOW,43181,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477
TRUST WIDE,TRUST WIDE,22/03/2018,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054944,576.18,TRUST WIDE,TRUST WIDE,43181,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054477
STAFF FLOW,STAFF FLOW,28/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054944,"41,292.79",STAFF FLOW,STAFF FLOW,43187,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477
TRUST WIDE,TRUST WIDE,28/03/2018,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054945,"1,085.74",TRUST WIDE,TRUST WIDE,43187,UNITARY PAYMENT,TRUST WIDE,LIAISON PAYROLL,20054477
STAFF FLOW,STAFF FLOW,28/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054945,"104,132.27",STAFF FLOW,STAFF FLOW,43187,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054477
TRUST WIDE,TRUST WIDE,28/03/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50075198,"146,489.13",TRUST WIDE,TRUST WIDE,43187,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054477
CMU CARDIOLOGY,CMU CARDIOLOGY,28/03/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,50075719,"25,800.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43187,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20054477
TRUST WIDE,TRUST WIDE,28/03/2018,DEBTORS - NON-NHS,TRUST WIDE,CSC COMPUTER SCIENCES LTD,50076104,"6,000.00",TRUST WIDE,TRUST WIDE,43187,DEBTORS - NON-NHS,TRUST WIDE,CSC COMPUTER SCIENCES LTD,20054477
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,16/03/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,50076104,"30,000.00",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43175,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20054477
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,16/03/2018,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,50077206,"26,434.22",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,43175,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,20054477
TRUST WIDE,TRUST WIDE,16/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,50077423,"4,209.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/03/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50077423,"21,045.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,16/03/2018,DEBTORS - NON-NHS,TRUST WIDE,KPMG CORPORATE FINANCE,50077689,"14,500.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,16/03/2018,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,KPMG CORPORATE FINANCE,50077689,"72,500.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,16/03/2018,UNITARY PAYMENT,TRUST WIDE,BERENDSEN UK LTD,50077783,"10,812.53",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
LAUNDRY SERVICES,LAUNDRY SERVICES,28/03/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50077783,"54,062.64",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,15/03/2018,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,50078105,964.6,TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
STAFF FLOW,STAFF FLOW,15/03/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50078105,"92,513.66",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,22/03/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50078469,"1,609,623.32",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,22/03/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50078469,"321,924.67",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,22/03/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50078470,"640,576.99",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,08/03/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60027707,"141,213.76",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,08/03/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60029474,"7,672.44",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
MINOR WORKS,MINOR WORKS,28/03/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60029474,"38,362.21",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,28/03/2018,DEBTORS - NON-NHS,TRUST WIDE,KPMG CORPORATE FINANCE,60029551,"30,090.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/03/2018,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,KPMG CORPORATE FINANCE,60029551,"150,450.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,23/03/2018,DEBTORS - NON-NHS,TRUST WIDE,GE MEDICAL SYSTEMS,60029552,"4,322.80",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,23/03/2018,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,60029552,"21,614.00",TRUST WIDE,TRUST WIDE,43175,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,20054477
TRUST WIDE,TRUST WIDE,16/03/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60030675,"28,239.44",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/03/2018,UNITARY PAYMENT,TRUST WIDE,TUSKERDIRECT LTD,60030675,"2,933.45",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,01/03/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90208674,"56,245.68",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,01/03/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90209562,"26,910.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/03/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90209563,"31,008.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/03/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90210580,"26,000.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TOTAL,,,,,,,"7,350,775.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
