DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/12/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15013937,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,43083,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15013937
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,07/12/2017,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,20052134,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,43076,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,20052134
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,07/12/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20052137,"33,221.57",CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,43076,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20052137
CMU RESPIRATORY PHYSIOLOGY,CMU RESPIRATORY PHYSIOLOGY,21/12/2017,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,DRIVE DEVILBISS HEALTHCARE LTD,20052281,"-42,336.00",CMU RESPIRATORY PHYSIOLOGY,CMU RESPIRATORY PHYSIOLOGY,43090,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,DRIVE DEVILBISS HEALTHCARE LTD,20052281
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/12/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20052680,"36,018.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43083,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20052680
STAFF FLOW,STAFF FLOW,07/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053411,"91,854.05",STAFF FLOW,STAFF FLOW,43076,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053411
STAFF FLOW,STAFF FLOW,07/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053412,"53,547.13",STAFF FLOW,STAFF FLOW,43076,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053412
TRUST WIDE,TRUST WIDE,07/12/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20053436,"29,992.11",TRUST WIDE,TRUST WIDE,43076,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20053436
STAFF FLOW,STAFF FLOW,21/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053608,"119,568.12",STAFF FLOW,STAFF FLOW,43090,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053608
STAFF FLOW,STAFF FLOW,21/12/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053609,"42,422.14",STAFF FLOW,STAFF FLOW,43090,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20053609
CMU RESPIRATORY PHYSIOLOGY,CMU RESPIRATORY PHYSIOLOGY,21/12/2017,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,DRIVE DEVILBISS HEALTHCARE LTD,40072947,"47,040.00",CMU RESPIRATORY PHYSIOLOGY,CMU RESPIRATORY PHYSIOLOGY,43090,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,DRIVE DEVILBISS HEALTHCARE LTD,40072947
CMU CARDIOLOGY,CMU CARDIOLOGY,07/12/2017,OTHER PAT APPL GENERAL,CLINICAL SUPPORT SERVICES,CARESTREAM HEALTH UK LTD,50072924,"24,853.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43076,OTHER PAT APPL GENERAL,CLINICAL SUPPORT SERVICES,CARESTREAM HEALTH UK LTD,50072924
