DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MICROBIOLOGY,MICROBIOLOGY,30/04/2018,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15013581,"38,017.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"7,753.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"3,587.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,238.73,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"1,973.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"3,342.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/04/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"6,929.91",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/04/2018,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"1,201.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/04/2018,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"26,516.06",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,30/04/2018,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,264.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/04/2018,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,50.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/04/2018,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"12,015.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,30/04/2018,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"1,968.66",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/04/2018,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,302.1,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/04/2018,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"7,141.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,30/04/2018,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"1,158.57",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"6,093.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,30/04/2018,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15013870,"3,587.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/04/2018,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15014083,"35,875.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
AMBULANCES,AMBULANCES,30/04/2018,OTHER TRANSPORT COSTS,LIFESTYLES AND DISCH SUPT,WEST MIDLANDS AMBULANCE SERVICE,15014385,"40,978.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/04/2018,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,15014538,"-81,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/04/2018,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15014591,"-1,681.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/04/2018,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"11,633.76",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,356.1,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/04/2018,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"2,273.95",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"2,120.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014591,"9,079.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014591,"1,599.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"2,518.86",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014591,"1,140.02",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/04/2018,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"3,903.23",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"6,421.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/04/2018,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15014591,505.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,897.18,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/04/2018,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"1,932.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"1,537.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,173.61,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/04/2018,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15014591,"5,377.70",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/04/2018,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15014591,"1,843.30",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/04/2018,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15014591,31.76,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"4,092.27",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"3,168.14",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014591,340.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014591,"1,576.35",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/04/2018,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15014596,"-1,431.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/04/2018,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"11,058.84",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,258.82,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/04/2018,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"2,114.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,967.48",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014596,"9,451.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,837.29",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"2,035.93",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014596,"1,413.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/04/2018,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"7,011.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"8,676.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/04/2018,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15014596,621.25,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,471.35,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/04/2018,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,587.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,829.08",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,424.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/04/2018,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15014596,"6,290.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/04/2018,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15014596,"2,016.67",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/04/2018,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15014596,69.79,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"1,128.19",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,"2,203.39",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014596,835.91,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,873.2,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/04/2018,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15014596,4.89,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,57.97,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORTHODONTICS SURGERY,FP10 ORTHODONTICS SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014596,98.04,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/04/2018,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"5,722.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,78.11,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/04/2018,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,313.33",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,489.63",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014647,"10,271.41",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,944.85",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,716.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014647,"1,377.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/04/2018,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"5,034.82",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"9,186.43",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/04/2018,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15014647,"2,263.62",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,407.32,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/04/2018,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,372.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"1,469.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,28.18,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/04/2018,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15014647,"3,375.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/04/2018,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15014647,"1,556.09",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
DR WATERHOUSE,DR WATERHOUSE,30/04/2018,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,15014647,19.04,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,908.82,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 UROLOGY,FP10 UROLOGY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,"2,110.36",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 T&O,FP10 T&O,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014647,341.47,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,543.77,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/04/2018,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,15014647,134.41,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014647,42.75,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/04/2018,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,15014648,"-4,030.77",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/04/2018,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"2,452.90",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,180.21,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/04/2018,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"2,228.96",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"1,422.42",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014648,"11,108.07",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/04/2018,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,15014648,790.51,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 ENT,FP10 ENT,30/04/2018,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"1,904.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/04/2018,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15014648,882.61,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/04/2018,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"3,227.73",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/04/2018,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,"9,566.49",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/04/2018,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15014648,"3,451.03",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FP10 NEUROLOGY,FP10 NEUROLOGY,30/04/2018,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15014648,895.65,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
