DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IMPROVEMENT,IMPROVEMENT,28/02/2018,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIV HOSP BHAM NHS FOUNDATION TRUST,15012823,"25,000.00",IMPROVEMENT,IMPROVEMENT,43159,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIV HOSP BHAM NHS FOUNDATION TRUST,15012823
OTHER CCG,OTHER CCG,28/02/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013393,"93,058.51",OTHER CCG,OTHER CCG,43159,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013393
OTHER CCG,OTHER CCG,28/02/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013454,"92,392.23",OTHER CCG,OTHER CCG,43159,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013454
OTHER CCG,OTHER CCG,28/02/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013622,"83,668.21",OTHER CCG,OTHER CCG,43159,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013622
OTHER CCG,OTHER CCG,28/02/2018,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013840,"84,810.26",OTHER CCG,OTHER CCG,43159,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,15013840
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/02/2018,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013864,"116,602.25",FINANCE DEPARTMENT,FINANCE DEPARTMENT,43159,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013864
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/02/2018,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013865,"113,022.67",FINANCE DEPARTMENT,FINANCE DEPARTMENT,43159,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15013865
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/02/2018,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014153,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,43159,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15014153
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/02/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014302,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,43146,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15014302
TRUST WIDE,TRUST WIDE,08/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051969,"126,032.03",TRUST WIDE,TRUST WIDE,43139,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051969
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051970,"114,667.08",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20051970
TRUST WIDE,TRUST WIDE,22/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052111,"122,132.56",TRUST WIDE,TRUST WIDE,43153,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052111
TRUST WIDE,TRUST WIDE,28/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052112,"115,969.95",TRUST WIDE,TRUST WIDE,43159,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20052112
CMU CARDIOLOGY,CMU CARDIOLOGY,02/02/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20052404,"46,800.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43133,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20052404
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/02/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,20053476,"214,812.80",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,43133,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,20053476
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/02/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20053941,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,43139,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20053941
SEXUAL HEALTH,SEXUAL HEALTH,15/02/2018,HARDWARE AND CROCKERY,WOMENS SERVICES,SAVING LIVES,20053948,"27,103.93",SEXUAL HEALTH,SEXUAL HEALTH,43146,HARDWARE AND CROCKERY,WOMENS SERVICES,SAVING LIVES,20053948
SEXUAL HEALTH,SEXUAL HEALTH,15/02/2018,PURCHASE OF HCARE FROM NON-NHS,WOMENS SERVICES,SAVING LIVES,20053948,957.47,SEXUAL HEALTH,SEXUAL HEALTH,43146,PURCHASE OF HCARE FROM NON-NHS,WOMENS SERVICES,SAVING LIVES,20053948
LAUNDRY SERVICES,LAUNDRY SERVICES,22/02/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20054000,"86,059.66",LAUNDRY SERVICES,LAUNDRY SERVICES,43153,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20054000
STAFF FLOW,STAFF FLOW,01/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054061,"26,058.80",STAFF FLOW,STAFF FLOW,43132,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054061
STAFF FLOW,STAFF FLOW,01/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054062,"63,469.51",STAFF FLOW,STAFF FLOW,43132,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054062
TRUST WIDE,TRUST WIDE,01/02/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20054173,"30,289.75",TRUST WIDE,TRUST WIDE,43132,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,20054173
STAFF FLOW,STAFF FLOW,08/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054202,"104,634.68",STAFF FLOW,STAFF FLOW,43139,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054173
STAFF FLOW,STAFF FLOW,22/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054270,"32,853.98",STAFF FLOW,STAFF FLOW,43153,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054173
STAFF FLOW,STAFF FLOW,22/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054271,"43,203.03",STAFF FLOW,STAFF FLOW,43153,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20054173
A & E JUNIOR MEDICAL STAFFING,A & E JUNIOR MEDICAL STAFFING,08/02/2018,AGENCY OTHER CAREER GRADES,EMERGENCY AND ACUTE CARE GROUP,NISI STAFFING,30043458,"35,088.18",A & E JUNIOR MEDICAL STAFFING,A & E JUNIOR MEDICAL STAFFING,43139,AGENCY OTHER CAREER GRADES,EMERGENCY AND ACUTE CARE GROUP,NISI STAFFING,20054173
CMU CARDIOLOGY,CMU CARDIOLOGY,15/02/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40073386,"43,200.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43146,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20054173
TRUST WIDE,TRUST WIDE,02/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50074142,"142,107.10",TRUST WIDE,TRUST WIDE,43133,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054173
TRUST WIDE,TRUST WIDE,02/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50074346,"118,768.44",TRUST WIDE,TRUST WIDE,43133,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054173
TRUST WIDE,TRUST WIDE,02/02/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50074865,"153,903.39",TRUST WIDE,TRUST WIDE,43133,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20054173
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,15/02/2018,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50075116,"41,664.26",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43146,CLINICAL SUPPLIES - GENERAL,GENERAL SURGERY CARE GROUP,ABENA UK LTD,20054173
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,28/02/2018,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50075426,"31,403.17",PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,43159,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20054173
SECURITY SERVICES,SECURITY SERVICES,02/02/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,50075749,"44,555.94",SECURITY SERVICES,SECURITY SERVICES,43133,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,20054173
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,02/02/2018,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,50075832,"42,819.32",PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,43133,OTHER PAT APPL GENERAL,LIFESTYLES AND DISCH SUPT,SERCO LTD,20054173
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,01/02/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,50075997,"25,362.60",MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,43132,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HEALTHCARE SOFTWARE SYSTEMS,20054173
MINOR WORKS,MINOR WORKS,28/02/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50076409,"57,581.71",MINOR WORKS,MINOR WORKS,43159,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20054173
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/02/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50076569,"29,290.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43153,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20054173
LAUNDRY SERVICES,LAUNDRY SERVICES,08/02/2018,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50076570,"58,847.33",LAUNDRY SERVICES,LAUNDRY SERVICES,43139,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20054173
STAFF FLOW,STAFF FLOW,15/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50077134,"37,011.47",STAFF FLOW,STAFF FLOW,43146,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,#REF!
STAFF FLOW,STAFF FLOW,15/02/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50077135,"136,632.51",STAFF FLOW,STAFF FLOW,43146,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50077664,"1,475,115.59",TRUST WIDE,TRUST WIDE,43146,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50077664,"295,023.12",TRUST WIDE,TRUST WIDE,43146,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,28/02/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50077665,"640,576.99",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,43159,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,#REF!
MINOR WORKS,MINOR WORKS,28/02/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60028165,"68,606.11",MINOR WORKS,MINOR WORKS,43159,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,#REF!
MINOR WORKS,MINOR WORKS,28/02/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60028173,"51,122.03",MINOR WORKS,MINOR WORKS,43159,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,15/02/2018,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,60028459,"92,498.94",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,43146,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,15/02/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ABBOTT MEDICAL UK LTD,60028768,"36,120.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43146,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ABBOTT MEDICAL UK LTD,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,15/02/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,DRAEGER MEDICAL UK LTD,60028967,"39,059.21",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,43146,PURCHASE OF TANGIBLE ASSET,CAPITAL,DRAEGER MEDICAL UK LTD,#REF!
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,22/02/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,60029044,"57,566.40",CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,43153,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,22/02/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,60029051,"37,884.67",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,43153,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,#REF!
SECURITY SERVICES,SECURITY SERVICES,15/02/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60029053,"44,555.94",SECURITY SERVICES,SECURITY SERVICES,43146,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/02/2018,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60029057,"48,231.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43146,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60030079,"31,239.20",TRUST WIDE,TRUST WIDE,43146,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,90208364,"38,980.98",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,90208365,"38,980.98",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,UNICHEM PLC,90208397,"29,291.86",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,UNICHEM PLC,90208398,"35,086.94",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90208949,"27,377.28",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TRUST WIDE,TRUST WIDE,15/02/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90208954,"36,624.12",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
TOTAL,,,,,,,"6,227,529.72",TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
,,,,,,,,TRUST WIDE,TRUST WIDE,43146,CREDITORS - TRADE,TRUST WIDE,POLAR SPEED DISTRIBUTION LTD,#REF!
