DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,594873,"294,043.20",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,16/08/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,GRAPHNET,10014361,"50,559.17",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,03/08/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,10014478,"45,776.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SECURITY SERVICES,SECURITY SERVICES,03/08/2018,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,10014479,"45,776.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,03/08/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056463,"118,271.37",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/08/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20056464,"135,980.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,09/08/2018,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,20056622,"54,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/08/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20056741,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FALLS TEAM,FALLS TEAM,09/08/2018,PURCHASE OF HCARE FROM NON-NHS,ADULT COMMUNITY SERVICES CG,WALSALL MBC,20057766,"68,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20057831,"149,788.80",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20057832,"206,666.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/08/2018,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,GVA GRIMLEY LLB,20057943,"30,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
FINANCE DEPARTMENT,FINANCE DEPARTMENT,16/08/2018,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,KPMG CORPORATE FINANCE,20057944,"790,500.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20058126,"149,272.25",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,16/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20058127,"65,629.78",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20058452,"121,669.47",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,23/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20058453,"25,842.55",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,03/08/2018,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,EVOLVE PEOPLE SOLUTIONS LTD,50079880,"31,050.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,16/08/2018,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,COMPAREX UK LTD,50080298,"47,362.94",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
IM&T DEVELOPMENT TEAM,IM&T DEVELOPMENT TEAM,23/08/2018,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,COMMON TIME LTD,50080950,"29,994.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50081551,"71,805.40",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MATERNITY,MATERNITY,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50081551,"359,027.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,16/08/2018,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50081552,"549,169.99",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,16/08/2018,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,50081598,"70,000.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/08/2018,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,50081728,"2,039,340.71",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,03/08/2018,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60031067,"141,713.72",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
NURSE DIRECTOR,NURSE DIRECTOR,09/08/2018,COURSE  AND CONFERENCE FEES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),60031124,"96,250.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/08/2018,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,60032124,"49,800.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/08/2018,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60032702,"237,626.00",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,01/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033018,"160,135.97",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,01/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033019,"47,317.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,09/08/2018,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,60033389,"32,764.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
MINOR WORKS,MINOR WORKS,09/08/2018,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60033446,"66,635.21",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,08/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033462,"65,215.79",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,08/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033463,"25,071.98",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033533,"38,950.01",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
STAFF FLOW,STAFF FLOW,30/08/2018,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60033534,"65,401.32",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,03/08/2018,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90216469,"35,633.22",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/08/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90219365,"25,050.38",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
TRUST WIDE,TRUST WIDE,23/08/2018,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90219373,"29,830.54",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
,,,,,,TOTAL,"6,904,548.81",#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
