DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
OTHER CCG,OTHER CCG,16/01/2015,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,0010011086,"438,292.00",
TRUST WIDE,TRUST WIDE,23/01/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015008768,"113,513.54",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/01/2015,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015008829,"34,747.50",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,16/01/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020040800,"140,744.00",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,22/01/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050048352,"58,790.16",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,23/01/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0050048546,"75,956.21",
TRUST WIDE,TRUST WIDE,23/01/2015,DEBTORS - NON-NHS,TRUST WIDE,SERCO LTD,0050048907,"5,574.38",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,08/01/2015,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0050048907,"27,871.92",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/01/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050049010,"42,196.52",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/01/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050049011,"51,661.16",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/01/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050049135,"51,360.60",
TRUST WIDE,TRUST WIDE,08/01/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050049184,"134,229.99",
TRUST WIDE,TRUST WIDE,08/01/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050049185,"121,825.05",
CMU CARDIOLOGY,CMU CARDIOLOGY,22/01/2015,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050049213,"5,482.80",
CMU CARDIOLOGY,CMU CARDIOLOGY,22/01/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050049213,"25,585.20",
TRUST WIDE,TRUST WIDE,15/01/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050050223,"1,832,970.66",
TRUST WIDE,TRUST WIDE,15/01/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050050225,"27,368.62",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,15/01/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060011124,"28,882.42",
CAP GENERATOR,CAP GENERATOR,15/01/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060011129,"53,231.05",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,30/01/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060011132,"397,311.56",
CMU CARDIOLOGY,CMU CARDIOLOGY,30/01/2015,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0060011325,"-37,980.00",
IT SUPPORT,IT SUPPORT,30/01/2015,OTHER - NON-CLINICAL SERV NHS,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,0070014983,"33,413.27",
IT SUPPORT,IT SUPPORT,22/01/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,TRUSTMARQUE SOLUTIONS,0070015012,"40,271.61",
TRUST WIDE,TRUST WIDE,08/01/2015,CREDITORS - TRADE,TRUST WIDE,ELI LILLY & CO LTD,0090150722,"28,800.00",
TRUST WIDE,TRUST WIDE,22/01/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090150973,"26,448.06",
TRUST WIDE,TRUST WIDE,22/01/2015,CREDITORS - TRADE,TRUST WIDE,NOVARTIS PHARM UK LTD,0090151523,"32,013.31",
TOTAL,,,,,,,"3,790,561.59",
,,,,,,,,
