DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
CATARACT SUITE,CATARACT SUITE,31/10/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,297.00,CATARACT SUITE,CATARACT SUITE,43039,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
CATARACT SUITE,CATARACT SUITE,31/10/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"7,020.68",CATARACT SUITE,CATARACT SUITE,43039,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
CATARACT SUITE,CATARACT SUITE,31/10/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"1,138.97",CATARACT SUITE,CATARACT SUITE,43039,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/10/2017,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,50.05,OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,43039,TRAVEL EXPENSES,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/10/2017,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"11,812.38",OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,43039,NURSE QUALIFIED PB5-7,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,31/10/2017,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"1,935.36",OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,43039,HCA PB2-3,OUTPATIENT AND SUPT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"5,990.71",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"3,527.03",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"3,527.03",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,234.69,OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"1,939.82",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"7,622.79",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"3,285.66",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,31/10/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"6,812.69",OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,43039,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/10/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,260.28,OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,43039,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/10/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"1,181.23",OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,43039,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,31/10/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110,"26,067.54",OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,43039,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015013110
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/10/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013438,"60,931.08",BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,43027,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015013438
TRUST WIDE,TRUST WIDE,19/10/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020050828,"157,816.69",TRUST WIDE,TRUST WIDE,43027,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020050828
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020050892,"39,226.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020050892
A & E JUNIOR MEDICAL STAFFING,A & E JUNIOR MEDICAL STAFFING,05/10/2017,F2 SENIOR HOUSE OFFICER,EMERGENCY AND ACUTE CARE GROUP,NISI STAFFING,0020051032,"37,056.00",A & E JUNIOR MEDICAL STAFFING,A & E JUNIOR MEDICAL STAFFING,43013,F2 SENIOR HOUSE OFFICER,EMERGENCY AND ACUTE CARE GROUP,NISI STAFFING,0020051032
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020051212,"38,709.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020051212
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,26/10/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020051420,"39,968.63",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43034,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020051212
CMU CARDIOLOGY,CMU CARDIOLOGY,05/10/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020051449,"47,640.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43013,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020051212
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,19/10/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020051801,"210,822.00",HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,43027,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020051212
LAUNDRY SERVICES,LAUNDRY SERVICES,16/10/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020051826,"60,747.49",LAUNDRY SERVICES,LAUNDRY SERVICES,43024,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020051212
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,12/10/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051943,"70,000.00",PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,43020,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0020051212
TRUST WIDE,TRUST WIDE,12/10/2017,DEBTORS - NON-NHS,TRUST WIDE,SALARY ADVANCES,0020051956,"39,000.00",TRUST WIDE,TRUST WIDE,43020,DEBTORS - NON-NHS,TRUST WIDE,SALARY ADVANCES,0020051212
TRUST WIDE,TRUST WIDE,12/10/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020051965,"27,145.18",TRUST WIDE,TRUST WIDE,43020,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020051212
STAFF FLOW,STAFF FLOW,05/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051967,"52,009.76",STAFF FLOW,STAFF FLOW,43013,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051212
STAFF FLOW,STAFF FLOW,05/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051968,"33,876.09",STAFF FLOW,STAFF FLOW,43013,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051212
STAFF FLOW,STAFF FLOW,19/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020052113,"132,070.85",STAFF FLOW,STAFF FLOW,43027,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051212
STAFF FLOW,STAFF FLOW,19/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020052114,"82,483.73",STAFF FLOW,STAFF FLOW,43027,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051212
TRUST WIDE,TRUST WIDE,19/10/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020052167,"27,587.40",TRUST WIDE,TRUST WIDE,43027,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0020051212
TRUST WIDE,TRUST WIDE,19/10/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020052178,"1,921,632.43",TRUST WIDE,TRUST WIDE,43027,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020051212
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,26/10/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020052179,"460,014.19",CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,43034,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020051212
STAFF FLOW,STAFF FLOW,26/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020052220,"153,651.75",STAFF FLOW,STAFF FLOW,43034,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051212
CMU CARDIOLOGY,CMU CARDIOLOGY,26/10/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040071115,"44,400.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43034,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020051212
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050070981,"48,127.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020051212
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/10/2017,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0050070998,"25,263.36",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43034,LOCUM CONSULTANTS,CLINICAL SUPPORT SERVICES,4 WAYS HEALTHCARE LTD,0020051212
TRAIN NURSE ASSOC,TRAIN NURSE ASSOC,19/10/2017,REFERRED TESTS RECHARGES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),0050071064,"118,750.00",TRAIN NURSE ASSOC,TRAIN NURSE ASSOC,43027,REFERRED TESTS RECHARGES,DIRECTOR OF NURSING,UNIVERSITY OF WOLVERHAMPTON (COURSES),0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071152,"127,074.74",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020051212
TRUST WIDE,TRUST WIDE,26/10/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050071907,"143,677.93",TRUST WIDE,TRUST WIDE,43034,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020051212
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/10/2017,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0050071926,"39,791.34",MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,43034,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020051212
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,26/10/2017,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0050073193,"28,704.18",ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,43034,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0020051212
SECURITY SERVICES,SECURITY SERVICES,16/10/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0050073341,"43,530.96",SECURITY SERVICES,SECURITY SERVICES,43024,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0020051212
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050073345,"53,095.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050073990,"38,605.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43027,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050073991,"48,748.50",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43027,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
STAFF FLOW,STAFF FLOW,12/10/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050074685,"93,312.86",STAFF FLOW,STAFF FLOW,43020,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060024921,"39,418.65",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43020,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
TRUST WIDE,TRUST WIDE,16/10/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060024968,"142,000.37",TRUST WIDE,TRUST WIDE,43024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,#REF!
TRUST WIDE,TRUST WIDE,16/10/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060025200,"130,807.20",TRUST WIDE,TRUST WIDE,43024,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,#REF!
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,16/10/2017,OTHER ESTABLISHMENT EXP,MEDICAL DIRECTOR SUPPORT,SOFTCAT LTD,0060025684,"72,810.00",MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,43024,OTHER ESTABLISHMENT EXP,MEDICAL DIRECTOR SUPPORT,SOFTCAT LTD,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060026273,"52,992.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43024,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,05/10/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060026288,"43,567.87",INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,43013,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,#REF!
CMU CARDIOLOGY,CMU CARDIOLOGY,05/10/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0060026332,"62,640.00",CMU CARDIOLOGY,CMU CARDIOLOGY,43013,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,#REF!
IMAGING DEPARTMENT,IMAGING DEPARTMENT,05/10/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060026457,"34,983.00",IMAGING DEPARTMENT,IMAGING DEPARTMENT,43013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,#REF!
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196588,"33,599.99",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196589,"28,371.60",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196956,"46,012.57",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090196958,"44,799.97",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090197378,"67,199.98",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090198127,"33,599.99",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090199589,"25,354.08",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0020051212
TRUST WIDE,TRUST WIDE,05/10/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090202313,"26,729.62",TRUST WIDE,TRUST WIDE,43013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0020051212
TOTAL,,,,,,,"5,513,061.94",,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
