DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
TRUST WIDE,TRUST WIDE,10/06/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0020038083,"121,050.99",,
TRUST WIDE,TRUST WIDE,10/06/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0020038084,"115,073.63",,
TRUST WIDE,TRUST WIDE,10/06/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0020038085,"136,054.18",,
TRUST WIDE,TRUST WIDE,10/06/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060007922,"89,652.05",,
TRUST WIDE,TRUST WIDE,05/06/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090139090,"25,354.08",,
TRUST WIDE,TRUST WIDE,05/06/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090138650,"32,907.00",,
TRUST WIDE,TRUST WIDE,19/06/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0020038530,"29,848.82",,
TRUST WIDE,TRUST WIDE,26/06/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050045121,"1,789,401.99",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/06/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020038209,"140,744.00",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,05/06/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070013764,"45,765.97",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,05/06/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070013765,"108,000.00",,
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,05/06/2014,EXTERNAL GEN SERVICE CONTRACTS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020038078,"(227,818.46)",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,12/06/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ASCRIBE PLC,0060008072,"28,996.38",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,05/06/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060008053,"30,000.00",,
CAP A&E BUILD,CAP A&E BUILD,05/06/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070013766,"116,400.00",,
OTHER CCG,OTHER CCG,10/06/2014,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,0020036781,"67,468.00",,
CMU CARDIOLOGY,CMU CARDIOLOGY,05/06/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020037800,"37,404.00",,
CMU CARDIOLOGY,CMU CARDIOLOGY,05/06/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020037801,"34,809.60",,
CMU CARDIOLOGY,CMU CARDIOLOGY,05/06/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020037802,"(75,360.00)",,
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,05/06/2014,OTHER - NON-CLINICAL SERV NNHS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0020038079,"(76,547.12)",,
TOTAL,,,,,,,"2,569,205.11",,
,,,,,,,,,
