DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,14/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10007410,"106,556.61"
NURSE DIRECTOR,NURSE DIRECTOR,03/06/2013,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,15006153,"101,376.00"
NURSE DIRECTOR,NURSE DIRECTOR,03/06/2013,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,15006171,"-54,000.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/06/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,15006390,"132,300.00"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,14/06/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15006568,"2,890.37"
DR CHETI,DR CHETI,14/06/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,38.36
FP10  DERMATOLOGY,FP10  DERMATOLOGY,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,309.34
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,"2,998.63"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,"1,081.13"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,298.82
FP10 ELDERLY CARE,FP10 ELDERLY CARE,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,128.78
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,-155.75
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,-133.45
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,37.76
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,-155.75
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,"2,411.33"
FP10 NEUROLOGY,FP10 NEUROLOGY,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,413.08
FP10 PAIN CLINIC,FP10 PAIN CLINIC,14/06/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,126.16
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,14/06/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,-14.41
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,14/06/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,"1,821.63"
MISC FP10HP,MISC FP10HP,14/06/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006568,"10,596.05"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,14/06/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15006568,"2,154.96"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,14/06/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15006568,968.8
CMU CARDIOLOGY,CMU CARDIOLOGY,03/06/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,15006627,"-70,560.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/06/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,15006629,"144,480.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/06/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,15006630,"166,977.60"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/06/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,15006631,"189,600.00"
PSYCHOLOGY - DWMHPT,PSYCHOLOGY - DWMHPT,03/06/2013,SERVICES FROM OTHER NHS BODIES,COMM ADULT SERVICES,DUDLEY AND WALSALL MH PARTNERSHIP,15006697,"51,750.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/06/2013,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,15006698,"46,130.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,13/06/2013,MED & SURG MTC,EBME EQUIPMENT,KEYMED (MED & IND EQUIP) LTD,15006751,"56,939.15"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/06/2013,OTHER EXPENSES,FINANCE DIRECTOR,HFMA,15006786,"25,830.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/06/2013,MED & SURG MTC,EBME EQUIPMENT,PARTNERS FOR ENDOSCOPY,15006795,"25,128.00"
MR SANDRAMOULI,MR SANDRAMOULI,14/06/2013,SERVICES-NHS - SUB CONTR HCARE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15006840,"71,218.92"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,GN RESOUND,15007073,"27,780.00"
FINANCE - NON PAY,FINANCE - NON PAY,20/06/2013,AGENCY NURSES - TRAINED,FINANCE DIRECTOR,PRIME TIME RECRUITMENT LIMITED,15007249,"124,238.65"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,03/06/2013,TAXIS,NURSING - UNPLANNED CARE,WEST MIDLANDS AMBULANCE SERVICE,20030391,"42,664.46"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20031123,"159,900.05"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/06/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20031205,"117,937.00"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20031282,"157,460.43"
LAUNDRY SERVICES,LAUNDRY SERVICES,03/06/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,SUNLIGHT SERVICE GROUP,20031325,"61,587.97"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,13/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,BAUSCH & LOMB UK LTD,20031371,"64,800.00"
PACS REPLACEMENT,PACS REPLACEMENT,20/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,HEALTHCARE SOFTWARE SYSTEMS,20031436,"47,910.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,13/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,SIEMENS MEDICAL SOLUTIONS,40030445,"58,188.00"
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,03/06/2013,MED & SURG EQUIPMENT,ADMIN AND CLERICAL SUPPORT,ABENA UK LTD,50032775,"51,787.98"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,SIEMENS MEDICAL SOLUTIONS,50033119,"229,200.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,SIEMENS MEDICAL SOLUTIONS,50033120,"229,200.00"
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,03/06/2013,MED & SURG EQUIPMENT,ADMIN AND CLERICAL SUPPORT,ABENA UK LTD,50034533,"60,310.98"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/06/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50034598,"38,175.26"
MINOR WORKS,MINOR WORKS,03/06/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50034622,"125,209.37"
CAP LIFECYCLE,CAP LIFECYCLE,03/06/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50034623,"63,959.12"
MINOR WORKS,MINOR WORKS,03/06/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50034625,"31,331.59"
SECURITY SERVICES,SECURITY SERVICES,03/06/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50034674,"25,245.52"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50034713,"111,752.91"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,14/06/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50034854,"83,115.31"
TRUST WIDE,TRUST WIDE,13/06/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50034882,"27,861.14"
TRUST WIDE,TRUST WIDE,20/06/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50035292,"1,698,754.89"
LAUNDRY SERVICES,LAUNDRY SERVICES,20/06/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,SUNLIGHT SERVICE GROUP,50035349,"62,332.13"
LAUNDRY SERVICES,LAUNDRY SERVICES,03/06/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,SUNLIGHT SERVICE GROUP,70011026,"77,305.42"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,03/06/2013,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,70011237,"40,070.58"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70011485,"138,926.70"
TRUST WIDE,TRUST WIDE,21/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70011635,"160,511.61"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,90118835,"25,354.08"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,JANSSEN-CILAG LTD,90118973,"77,173.20"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,ROCHE PRODUCTS LTD,90119204,"25,342.80"
TRUST WIDE,TRUST WIDE,03/06/2013,CREDITOR - NHS,TRUST WIDE,ROCHE PRODUCTS LTD,90119224,"31,602.05"
TRUST WIDE,TRUST WIDE,13/06/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90119973,"25,354.08"
TRUST WIDE,TRUST WIDE,13/06/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90120533,"25,354.08"
,,,,,,Grand Total,"5,347,239.48"
