DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,29/09/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CARESTREAM HEALTH UK LTD,10013439,"31,896.00"
STAFF FLOW,STAFF FLOW,01/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013762,"93,765.78"
STAFF FLOW,STAFF FLOW,07/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013904,"129,198.01"
STAFF FLOW,STAFF FLOW,14/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013907,"28,361.50"
STAFF FLOW,STAFF FLOW,29/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013966,"34,706.52"
STAFF FLOW,STAFF FLOW,29/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013967,"131,832.00"
TRUST WIDE,TRUST WIDE,22/09/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011271,"136,006.09"
TRUST WIDE,TRUST WIDE,22/09/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011285,"154,974.38"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,15/09/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15011729,"60,000.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20047286,"27,540.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50062576,"51,141.09"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50062837,"32,782.75"
PMO OFFICE,PMO OFFICE,22/09/2016,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,BESTOUTCOME LTD,50062966,"29,520.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50063383,"37,523.64"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50063416,"52,553.27"
TRUST WIDE,TRUST WIDE,22/09/2016,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,50063517,"-20,940.72"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/09/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50063517,"-104,703.50"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,22/09/2016,MED & SURG MTC,EBME EQUIPMENT,T J SMITH AND NEPHEW LTD,50063751,"35,173.87"
SECURITY SERVICES,SECURITY SERVICES,29/09/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50063872,"33,049.16"
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,22/09/2016,COMPUTER HARDWARE AND SOFT MTC,MANAGEMENT - WCCSS,"CLEVERMED LTD.,",50063880,"67,927.20"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,29/09/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,LEICA MICROSYSTEMS (UK) LTD,50063978,"63,488.98"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,22/09/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS HEALTH,50064019,"30,453.60"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,29/09/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,50064121,"34,560.00"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,08/09/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,50064122,"34,560.00"
MINOR WORKS,MINOR WORKS,29/09/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50064169,"45,216.32"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,29/09/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50064170,"30,128.51"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,29/09/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50064615,"30,128.51"
TRUST WIDE,TRUST WIDE,29/09/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50064852,"30,180.00"
TRUST WIDE,TRUST WIDE,29/09/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50064853,"43,951.20"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,29/09/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50064854,"35,639.10"
TRUST WIDE,TRUST WIDE,29/09/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50064855,"5,305.93"
MINOR WORKS,MINOR WORKS,29/09/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50064855,"26,529.63"
TRUST WIDE,TRUST WIDE,29/09/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50064856,"8,776.90"
MINOR WORKS,MINOR WORKS,29/09/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50064856,"43,884.48"
TRUST WIDE,TRUST WIDE,29/09/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,50065389,"25,150.46"
TRUST WIDE,TRUST WIDE,29/09/2016,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,60017999,"5,759.43"
SECURITY SERVICES,SECURITY SERVICES,29/09/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,60017999,"28,797.16"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,29/09/2016,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,60018071,"28,398.77"
MINOR WORKS,MINOR WORKS,29/09/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60018628,"26,827.36"
MATERNITY,MATERNITY,29/09/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60018628,"5,365.47"
MATERNITY,MATERNITY,22/09/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,HHA ARCHITECT,60018680,"39,477.26"
LAUNDRY SERVICES,LAUNDRY SERVICES,08/09/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60018931,"66,666.42"
STAFF FLOW,STAFF FLOW,21/09/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60019742,"28,661.48"
TRUST WIDE,TRUST WIDE,08/09/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90178361,"25,354.08"
TRUST WIDE,TRUST WIDE,08/09/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90179480,"25,354.08"
TRUST WIDE,TRUST WIDE,15/09/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90182311,"25,354.08"
TOTAL,,,,,,,"1,836,276.25"
