DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,16/03/2015,OTHER EXPENSES,FINANCE DIRECTOR,DEPARTMENT OF HEALTH,0000594355,"45,000.00",
TRUST WIDE,TRUST WIDE,16/03/2015,CREDITOR - NHS,TRUST WIDE,HEART OF ENGLAND NHS FOUNDATION TRUST,0010009124,"30,066.68",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,24/03/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009150,"75,956.21",
CATARACT SUITE,CATARACT SUITE,24/03/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"6,520.52",
CATARACT SUITE,CATARACT SUITE,24/03/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"1,057.83",
CATARACT SUITE,CATARACT SUITE,24/03/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/03/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/03/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/03/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/03/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/03/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/03/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"24,261.89",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/03/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/03/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/03/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/03/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009181,"1,801.62",
TRUST WIDE,TRUST WIDE,24/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009212,"123,928.72",
TRUST WIDE,TRUST WIDE,31/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009213,"147,367.66",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,24/03/2015,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015009239,"41,697.84",
TRUST WIDE,TRUST WIDE,24/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009320,"120,944.41",
TRUST WIDE,TRUST WIDE,24/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009359,"111,784.84",
TRUST WIDE,TRUST WIDE,24/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020041087,"154,995.49",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,12/03/2015,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0020041108,"32,285.50",
TRUST WIDE,TRUST WIDE,12/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020041177,"141,687.26",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/03/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020041260,"47,520.38",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/03/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020041261,"30,069.95",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,26/03/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAREFUSION UK 306 LTD,0020041281,"77,627.16",
TRUST WIDE,TRUST WIDE,26/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020041371,"128,091.71",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,12/03/2015,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0050049925,"338,144.64",
CMU CARDIOLOGY,CMU CARDIOLOGY,26/03/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050050740,"37,680.00",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/03/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050050786,"59,154.00",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/03/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050050787,"34,407.91",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,19/03/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BLUEFISH INTELLIGENCE LTD,0050050807,"39,600.00",
TRUST WIDE,TRUST WIDE,19/03/2015,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,0050050814,"5,230.56",
SECURITY SERVICES,SECURITY SERVICES,12/03/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050050814,"26,152.77",
TRUST WIDE,TRUST WIDE,12/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050051019,"116,524.64",
CATARACT SUITE,CATARACT SUITE,12/03/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"6,881.00",
CATARACT SUITE,CATARACT SUITE,12/03/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"1,116.00",
CATARACT SUITE,CATARACT SUITE,12/03/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,292.00,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,12/03/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"11,577.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,12/03/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"1,897.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,12/03/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,50.00,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,12/03/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,255.00,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,12/03/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"1,158.00",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,12/03/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"25,604.00",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,12/03/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"22,683.00",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,12/03/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"7,471.75",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,12/03/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,230.00,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,12/03/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050051023,"1,901.00",
TRUST WIDE,TRUST WIDE,12/03/2015,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0050051038,"11,579.71",
LAUNDRY SERVICES,LAUNDRY SERVICES,05/03/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050051038,"57,898.55",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,19/03/2015,UNITARY PAYMENT,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0050051338,"28,882.42",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,19/03/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050051507,"147,462.70",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,19/03/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050051508,"169,887.32",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,19/03/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050051509,"539,455.57",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/03/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ICNET LTD,0050051638,"32,723.95",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,26/03/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,GE HEALTHCARE FINNAMORE,0050051712,"39,736.20",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,30/03/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050051870,"51,928.56",
LORENZO - BACKFILL,LORENZO - BACKFILL,26/03/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,0050051899,"35,532.77",
TRUST WIDE,TRUST WIDE,26/03/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050051973,"1,838,656.57",
TRUST WIDE,TRUST WIDE,19/03/2015,CREDITORS GT 1 YEAR,TRUST WIDE,ABENA UK LTD,0060011652,"51,741.43",
TRUST WIDE,TRUST WIDE,19/03/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060011731,"131,034.72",
SECURITY SERVICES,SECURITY SERVICES,26/03/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0060011822,"29,036.17",
TRUST WIDE,TRUST WIDE,26/03/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060011995,"26,766.18",
TRUST WIDE,TRUST WIDE,26/03/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090153149,"25,354.08",
TRUST WIDE,TRUST WIDE,12/03/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090153192,"33,188.70",
TRUST WIDE,TRUST WIDE,05/03/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090153193,"26,750.57",
TRUST WIDE,TRUST WIDE,05/03/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090154905,"35,098.86",
TRUST WIDE,TRUST WIDE,05/03/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090155547,"25,354.08",
TOTAL,,,,,,,"5,461,966.61",
,,,,,,,,
