DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,,,,
TRUST WIDE,TRUST WIDE,31/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012712,"108,974.34",TRUST WIDE,TRUST WIDE,42947,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012712
TRUST WIDE,TRUST WIDE,31/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012800,"118,653.49",TRUST WIDE,TRUST WIDE,42947,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012800
TRUST WIDE,TRUST WIDE,31/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012801,"131,596.33",TRUST WIDE,TRUST WIDE,42947,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015012801
TRUST WIDE,TRUST WIDE,31/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060024312,"95,092.00",TRUST WIDE,TRUST WIDE,42947,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060024312
TRUST WIDE,TRUST WIDE,20/07/2017,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060023977,"101,309.87",TRUST WIDE,TRUST WIDE,42936,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060023977
TRUST WIDE,TRUST WIDE,20/07/2017,UTILITIES,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060025394,"(392,878.80)",TRUST WIDE,TRUST WIDE,42936,UTILITIES,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060025394
TRUST WIDE,TRUST WIDE,27/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060023875,"143,465.52",TRUST WIDE,TRUST WIDE,42943,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060023875
TRUST WIDE,TRUST WIDE,27/07/2017,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090192703,"34,566.71",TRUST WIDE,TRUST WIDE,42943,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090192703
TRUST WIDE,TRUST WIDE,27/07/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020051264,"1,701,397.88",TRUST WIDE,TRUST WIDE,42943,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020051264
TRUST WIDE,TRUST WIDE,13/07/2017,CREDITORS - TRADE,TRUST WIDE,MYLAN,0090197116,"27,306.00",TRUST WIDE,TRUST WIDE,42929,CREDITORS - TRADE,TRUST WIDE,MYLAN,0090197116
TRUST WIDE,TRUST WIDE,13/07/2017,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050072671,"26,673.97",TRUST WIDE,TRUST WIDE,42929,CREDITORS - OTHER,TRUST WIDE,TUSKERDIRECT LTD,0050072671
TRUST WIDE,TRUST WIDE,06/07/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060023714,"142,762.88",TRUST WIDE,TRUST WIDE,42922,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060023714
TRUST WIDE,TRUST WIDE,06/07/2017,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090197184,"25,866.26",TRUST WIDE,TRUST WIDE,42922,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090197184
STAFF FLOW,STAFF FLOW,20/07/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060026246,"61,530.27",STAFF FLOW,STAFF FLOW,42936,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060026246
STAFF FLOW,STAFF FLOW,27/07/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051272,"25,131.60",STAFF FLOW,STAFF FLOW,42943,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051272
STAFF FLOW,STAFF FLOW,27/07/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051273,"34,132.05",STAFF FLOW,STAFF FLOW,42943,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020051273
STAFF FLOW,STAFF FLOW,13/07/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050072791,"81,803.55",STAFF FLOW,STAFF FLOW,42929,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0050072791
STAFF FLOW,STAFF FLOW,06/07/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060026034,"94,687.71",STAFF FLOW,STAFF FLOW,42922,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060026034
CMU CARDIOLOGY,CMU CARDIOLOGY,06/07/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020050434,"32,814.00",CMU CARDIOLOGY,CMU CARDIOLOGY,42922,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0020050434
