DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
STAFF FLOW,STAFF FLOW,01/06/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013317,"54,504.16"
STAFF FLOW,STAFF FLOW,08/06/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013325,"74,410.11"
STAFF FLOW,STAFF FLOW,15/06/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013326,"68,808.77"
STAFF FLOW,STAFF FLOW,22/06/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013412,"72,767.22"
STAFF FLOW,STAFF FLOW,29/06/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013430,"93,524.33"
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,09/06/2016,FURNITURE,FACILITIES,JUST FABRICS,20046162,"27,264.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,16/06/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20046225,"82,534.40"
MINOR WORKS,MINOR WORKS,02/06/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20046419,"60,324.49"
MICROBIOLOGY,MICROBIOLOGY,02/06/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,20046608,"26,322.70"
TRUST WIDE,TRUST WIDE,02/06/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20046813,"1,825,169.88"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,09/06/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50061852,"40,654.96"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/06/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,50061950,"69,600.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,30/06/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,50062007,"47,584.31"
TRUST WIDE,TRUST WIDE,30/06/2016,DEBTORS - NON-NHS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60016715,"29,455.30"
LAUNDRY SERVICES,LAUNDRY SERVICES,30/06/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60016753,"67,193.32"
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,30/06/2016,FURNITURE,FACILITIES,JUST FABRICS,60017745,"25,471.20"
LAUNDRY SERVICES,LAUNDRY SERVICES,30/06/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60017791,"66,240.35"
TRUST WIDE,TRUST WIDE,30/06/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,60018146,"27,203.12"
TRUST WIDE,TRUST WIDE,02/06/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90174861,"27,040.92"
TRUST WIDE,TRUST WIDE,23/06/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90177080,"34,130.04"
TRUST WIDE,TRUST WIDE,23/06/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90177106,"37,340.88"
TOTAL,,,,,,,"2,857,544.46"
