DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,18/06/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,0010012059,"69,600.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,25/06/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0010012194,"43,200.00",
OTHER CCG,OTHER CCG,19/06/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009419,"32,538.00",
OTHER CCG,OTHER CCG,19/06/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009527,"(32,538.00)",
OTHER CCG,OTHER CCG,29/06/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009673,"38,273.00",
OTHER CCG,OTHER CCG,26/06/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009706,"(38,273.00)",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,11/06/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020042246,"143,956.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,18/06/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050052579,"100,080.00",
TRUST WIDE,TRUST WIDE,19/06/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050053262,"131,282.41",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,18/06/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0050053375,"70,242.00",
TRUST WIDE,TRUST WIDE,18/06/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050053445,"147,287.12",
SECURITY SERVICES,SECURITY SERVICES,25/06/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050053621,"34,065.26",
TRUST WIDE,TRUST WIDE,25/06/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050053649,"99,398.28",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/06/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060012352,"37,939.98",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,11/06/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060012353,"47,599.24",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,04/06/2015,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0060012472,"59,988.78",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,11/06/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0060012479,"30,547.40",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/06/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0060012655,"75,992.08",
TRUST WIDE,TRUST WIDE,11/06/2015,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0060012846,"85,987.01",
LAUNDRY SERVICES,LAUNDRY SERVICES,18/06/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060012987,"66,957.64",
TRUST WIDE,TRUST WIDE,18/06/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060013066,"26,439.51",
TRUST WIDE,TRUST WIDE,25/06/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060013109,"105,800.44",
TRUST WIDE,TRUST WIDE,25/06/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060013110,"28,800.00",
MINOR WORKS,MINOR WORKS,25/06/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060013113,"107,029.62",
TRUST WIDE,TRUST WIDE,25/06/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060013115,"(30,499.88)",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,04/06/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0070015734,"54,142.38",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,18/06/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0070015863,"29,455.30",
TRUST WIDE,TRUST WIDE,18/06/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0070015994,"1,799,185.46",
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,25/06/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070016004,"63,860.66",
TRUST WIDE,TRUST WIDE,25/06/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090160378,"30,027.48",
TRUST WIDE,TRUST WIDE,18/06/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090160646,"25,354.08",
TRUST WIDE,TRUST WIDE,18/06/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090161033,"39,940.62",
TOTAL,,,,,,,"3,523,658.87",
,,,,,,,,
