Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BIOCHEMISTRY,BIOCHEMISTRY,08/09/2011,Laboratory Equipment Related,PATHOLOGY,TOSOH BIOSCIENCE,591755,"28,423.98"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,01/09/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,591908,"74,455.57"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,01/09/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,591909,"69,039.46"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/09/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,592019,"35,052.80"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,08/09/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,592022,"37,580.40"
TRUST WIDE,TRUST WIDE,02/09/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,592067,"96,033.16"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,08/09/2011,Med & Surg Related,ESTATES MANAGEMENT,GE CLINIAL SERVICES,592077,"33,699.32"
ESTATES MANAGEMENT,ESTATES MANAGEMENT,08/09/2011,Business Rates,SUPPORT SERVICES DIRECTOR,WALSALL MBC,10005015,"72,600.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/09/2011,X-Ray Related,IMAGING,PHILIPS MEDICAL SYSTEMS,20019076,"40,112.09"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,02/09/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,20019224,"93,515.19"
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,22/09/2011,Med & Surg Related,MANAGEMENT - PLANNED CARE,3M UNITED KINGDOM,20019337,"32,140.08"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,15/09/2011,Other Miscellaneous,MEDICAL DIRECTOR SUPPORT,BIOQUELL UK LTD,20019426,"43,260.00"
TRUST WIDE,TRUST WIDE,16/09/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20019447,"99,447.53"
UNITARY PAYMENT,UNITARY PAYMENT,08/09/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20019461,"33,353.21"
UNITARY PAYMENT,UNITARY PAYMENT,08/09/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20019462,"25,949.62"
CATARACT SUITE,CATARACT SUITE,16/09/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,16/09/2011,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,16/09/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"4,020.09"
MR YANG,MR YANG,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,16/09/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"22,216.12"
Ophthalmology OPD,Ophthalmology OPD,16/09/2011,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"1,922.13"
Ophthalmology OPD,Ophthalmology OPD,16/09/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20019565,"9,862.22"
UNITARY PAYMENT,UNITARY PAYMENT,15/09/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20019741,"33,311.80"
UNITARY PAYMENT,UNITARY PAYMENT,15/09/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20019743,"1,389,509.28"
LAUNDRY SERVICES,LAUNDRY SERVICES,15/09/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20019756,"58,968.74"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,22/09/2011,Auditors Remuneration,FINANCE DIRECTOR,GRANT THORNTON,20019805,"45,000.00"
TRUST WIDE,TRUST WIDE,16/09/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20019819,"97,902.97"
LAUNDRY SERVICES,LAUNDRY SERVICES,22/09/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20019836,"54,408.11"
TRUST WIDE,TRUST WIDE,26/09/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20019946,"88,728.46"
