Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Trust Wide,Trust Wide,12/10/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,10006630,"101,069.59"
8/9 Bentley Lane,8/9 Bentley Lane,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,83
Anchor Meadow,Anchor Meadow,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"8,725.00"
Bentley Health Centre,Bentley Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"6,042.30"
Broadway,Broadway,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"5,955.00"
Darlaston Health Centre,Darlaston Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,75
Forrester Street MC,Forrester Street MC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,319.00"
Harden Health Centre,Harden Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"2,712.00"
Lichfield Street Surgery,Lichfield Street Surgery,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,295
Pinfold Health Centre,Pinfold Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"4,771.00"
Pleck Health Centre,Pleck Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,435
Refuse-Dartmouth House,Refuse-Dartmouth House,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,563.00"
Refuse-Hatherton Centre,Refuse-Hatherton Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,536.00"
Refuse-Moat Road,Refuse-Moat Road,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,829.00"
Rushall HC,Rushall HC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"3,475.00"
Sina Health Centre,Sina Health Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"4,793.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,141
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"3,332.00"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"2,323.00"
Soft Services-Blackwood HC,Soft Services-Blackwood HC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"2,104.00"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,588
Soft Services-Brace Street HC,Soft Services-Brace Street HC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,186.00"
Soft Services-Brownhills,Soft Services-Brownhills,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"6,642.00"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"2,731.00"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"5,400.00"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"1,682.00"
Soft Services-Willenhall HC,Soft Services-Willenhall HC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"6,168.00"
St Johns MC,St Johns MC,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"7,253.00"
Sycamore Hse - Utilities,Sycamore Hse - Utilities,12/10/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15003930,"3,071.00"
Incontinence Supplies,Incontinence Supplies,18/10/2012,Dressings,Comm Adult Services,ABENA UK LTD,15003998,"56,389.05"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,25/10/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,15004168,"36,425.65"
DIRECTOR OF DEVELOPMENT,DIRECTOR OF DEVELOPMENT,18/10/2012,External Consultancy (non-PFI),DIRECTOR OF DEVELOPMENT,DELOITTE,15004303,"48,608.32"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,12/10/2012,Internal Audit,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,20026236,"86,725.00"
Incontinence Supplies,Incontinence Supplies,04/10/2012,Dressings,Comm Adult Services,ABENA UK LTD,20026459,"67,345.08"
PACS,PACS,04/10/2012,Purchase of Tangible Asset,CAPITAL,CSC COMPUTER SCIENCES LTD,20026574,"180,862.80"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,04/10/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20026601,"6,070.94"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,04/10/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20026601,"30,354.71"
Trust Wide,Trust Wide,11/10/2012,Debtors - Non-NHS,Trust Wide,EDENRED(INCENTIVES AND MOTIVATION)LTD,20026950,"33,610.43"
Trust Wide,Trust Wide,12/10/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20026986,"108,501.02"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,12/10/2012,Purchase of Tangible Asset,CAPITAL,NHS SUPPLIES CENTRAL DIVISION,20026990,"82,795.20"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2012,X-Ray Equipment - Mtc,IMAGING,PHILIPS MEDICAL SYSTEMS,20027025,"6,879.22"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2012,X-Ray Equipment - Mtc,IMAGING,PHILIPS MEDICAL SYSTEMS,20027025,"34,396.11"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2012,X-Ray Equipment - Mtc,IMAGING,PHILIPS MEDICAL SYSTEMS,20027026,"39,825.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2012,X-Ray Equipment - Mtc,IMAGING,PHILIPS MEDICAL SYSTEMS,20027026,"7,965.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,12/10/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,20027098,"89,281.74"
Trust Wide,Trust Wide,12/10/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20027162,"116,205.90"
Trust Wide,Trust Wide,12/10/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20027163,"110,719.42"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/10/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,20027233,"141,064.00"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,19/10/2012,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50027845,"72,428.14"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,19/10/2012,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50028249,897.39
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,19/10/2012,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50028249,"71,530.75"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/10/2012,MRI Scans,IMAGING,LISTER INHEALTH,50028373,"35,381.95"
SECURITY SERVICES,SECURITY SERVICES,04/10/2012,Security Contracts,HOTEL SERVICES MANAGEMENT,VIGILANT SECURITY (SCOTLAND) LTD,50028675,"21,866.56"
SECURITY SERVICES,SECURITY SERVICES,04/10/2012,Security Contracts,HOTEL SERVICES MANAGEMENT,VIGILANT SECURITY (SCOTLAND) LTD,50028675,"4,373.30"
LAUNDRY SERVICES,LAUNDRY SERVICES,04/10/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50028677,"8,424.28"
LAUNDRY SERVICES,LAUNDRY SERVICES,04/10/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50028677,"42,121.41"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,04/10/2012,External Consultancy (non-PFI),DIR OF STRATEGY & PARTNERSHIP,DR FOSTER LTD,50029017,"47,700.00"
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,04/10/2012,External Consultancy (non-PFI),DIR OF STRATEGY & PARTNERSHIP,DR FOSTER LTD,50029017,"9,540.00"
PFI Unitary Payment,PFI Unitary Payment,18/10/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50029302,"1,342,056.26"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/10/2012,Creditors GT 1 Year,Trust Wide,THE WALSALL HOSPITAL CO PLC,50029302,"268,411.25"
Trust Wide,Trust Wide,04/10/2012,Creditors - Trade,Trust Wide,ROCHE PRODUCTS LTD,90106249,"25,841.88"
Trust Wide,Trust Wide,04/10/2012,Creditors - Trade,Trust Wide,ROCHE PRODUCTS LTD,90106285,"25,841.88"
Trust Wide,Trust Wide,04/10/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90106701,"25,354.08"


,,,,,,,"3,473,092.61"
