Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
CAPITAL,CAPITAL,23/12/2010,Fixed Assets,CAPITAL,XOGRAPH HEALTHCARE LTD,575632,"28,922.63"
BLOOD SCIENCES,BLOOD SCIENCES,09/12/2010,Laboratory Equipment Related,FAMILY HEALTH & DIAGNOSTICS,SIEMENS MEDICAL SOLUTIONS DIAGNOSTICS EU,576459,"39,430.76"
ONCOLOGY,ONCOLOGY,07/12/2010,Medical Staff-Employed,FAMILY HEALTH & DIAGNOSTICS,UNIV HOSP BHAM NHS FOUNDATION TRUST,578007,"31,097.00"
CAPITAL,CAPITAL,16/12/2010,Fixed Assets,CAPITAL,D P MEDICAL SYSTEMS LTD,578074,"52,416.28"
CAPITAL,CAPITAL,31/12/2010,Fixed Assets,CAPITAL,LABCAIRE SYSTEMS LTD,578115,"32,551.91"
CAPITAL,CAPITAL,02/12/2010,Fixed Assets,CAPITAL,PHILIPS MEDICAL SYSTEMS,579276,"27,471.83"
HISTOLOGY & MORTUARY,HISTOLOGY & MORTUARY,02/12/2010,Laboratory Equipment Related,FAMILY HEALTH & DIAGNOSTICS,TRENTCO LIMITED,579504,"53,920.75"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,02/12/2010,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,579573,"115,336.61"
CAPITAL,CAPITAL,02/12/2010,Fixed Assets,CAPITAL,PROBRAND LTD,580000,"29,539.50"
INFORMATION DIRECTOR,INFORMATION DIRECTOR,23/12/2010,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,HEWLETT PACKARD,580026,"42,950.95"
CLINICAL MEASUREMENT UNIT,CLINICAL MEASUREMENT UNIT,02/12/2010,Med & Surg Related,UNPLANNED CARE,MEDTRONIC LTD,580097,"36,718.75"
EBME,EBME,02/12/2010,Med & Surg Related,COMMERCIAL DIRECTORATE,SERVE MEDICAL,580315,"30,883.70"
WASTE & LAUNDRY,WASTE & LAUNDRY,02/12/2010,Other General Supplies & Serv,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,580320,"56,711.10"
FINANCE DIRECTOR,FINANCE DIRECTOR,21/12/2010,Serv NHS Bodies-Non-Healthcare,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,580582,"38,587.50"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,07/12/2010,Drugs & Medical Gases,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,580682,"45,017.53"
BLOOD SCIENCES,BLOOD SCIENCES,07/12/2010,Other Clinical Supplies,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,580955,"99,042.14"
TRUST WIDE,TRUST WIDE,07/12/2010,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,581032,"90,716.44"
TRUST WIDE,TRUST WIDE,07/12/2010,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,581231,"98,664.32"
FINANCE DIRECTOR,FINANCE DIRECTOR,07/12/2010,Other Miscellaneous,FINANCE DIRECTOR,UNIV HOSP BHAM NHS FOUNDATION TRUST,581383,"108,456.00"
FINANCE DIRECTOR,FINANCE DIRECTOR,07/12/2010,Other Miscellaneous,FINANCE DIRECTOR,UNIV HOSP BHAM NHS FOUNDATION TRUST,581385,"-108,456.00"
TRUST WIDE,TRUST WIDE,21/12/2010,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,581437,"83,980.46"
OPHTHALMOLOGY,OPHTHALMOLOGY,21/12/2010,Medical Staff-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"37,937.17"
DAY CASE SERVICES,DAY CASE SERVICES,21/12/2010,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"9,099.25"
Theatres,Theatres,21/12/2010,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"8,740.08"
OPHTHALMOLOGY,OPHTHALMOLOGY,21/12/2010,Serv NHS Bodies-SubContrHealth,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"7,831.84"
OPHTHALMOLOGY,OPHTHALMOLOGY,21/12/2010,Other Clinical Supplies,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"3,368.92"
DAY CASE SERVICES,DAY CASE SERVICES,21/12/2010,Ancillary-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"1,665.75"
OPHTHALMOLOGY,OPHTHALMOLOGY,21/12/2010,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"1,368.41"
Theatres,Theatres,21/12/2010,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,"1,165.83"
DAY CASE SERVICES,DAY CASE SERVICES,21/12/2010,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,581483,41.67
FINANCE DIRECTOR,FINANCE DIRECTOR,31/12/2010,Auditors Remuneration,FINANCE DIRECTOR,GRANT THORNTON,581566,"43,475.00"
TRUST WIDE,TRUST WIDE,21/12/2010,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,581573,"92,701.64"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,31/12/2010,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,581735,"79,122.50"
TRUST WIDE,TRUST WIDE,31/12/2010,Med & Surg Related,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,581735,"13,846.44"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,31/12/2010,External Gen Service Contracts,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,581738,"1,297,770.55"
AMBULANCES,AMBULANCES,02/12/2010,Serv NHS Bodies-Non-Healthcare,UNPLANNED CARE,AMBULINE LTD,20015205,"67,922.43"
CAPITAL,CAPITAL,16/12/2010,Fixed Assets,CAPITAL,D P MEDICAL SYSTEMS LTD,20016305,"-39,312.21"
ENERGY,ENERGY,31/12/2010,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,20016475,"58,980.72"
ENERGY,ENERGY,31/12/2010,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,20016476,"67,425.88"
WASTE & LAUNDRY,WASTE & LAUNDRY,31/12/2010,Other General Supplies & Serv,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,20016665,"52,575.63"
ENERGY,ENERGY,31/12/2010,Electricity,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,20016665,"9,200.74"
ENERGY,ENERGY,02/12/2010,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50016654,"70,710.85"
ENERGY,ENERGY,02/12/2010,Electricity,COMMERCIAL DIRECTORATE,SOUTHERN ELECTRIC PLC,50016655,"57,867.14"
ENERGY,ENERGY,02/12/2010,Other Fuels,COMMERCIAL DIRECTORATE,TOTAL GAS & POWER LTD,50016661,"48,500.93"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,02/12/2010,Business Rates,COMMERCIAL DIRECTORATE,WALSALL MBC,50016742,"106,451.00"
COMMERCIAL DIRECTORATE MGT,COMMERCIAL DIRECTORATE MGT,31/12/2010,Business Rates,COMMERCIAL DIRECTORATE,WALSALL MBC,50016875,"106,451.00"
TRUST WIDE,TRUST WIDE,02/12/2010,Drugs & Medical Gases,TRUST WIDE,NOVARTIS PHARM UK LTD,90071436,"32,041.50"

,,,,,,,"3,270,910.82"
