DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,06/09/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,593203,"118,727.46"
AMBULANCES,AMBULANCES,06/09/2013,OTHER TRANSPORT COSTS,PATIENT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,10008307,"27,818.00"
AMBULANCES,AMBULANCES,06/09/2013,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,10008329,"40,511.18"
AMBULANCES,AMBULANCES,06/09/2013,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,10008330,"43,443.82"
AMBULANCES,AMBULANCES,06/09/2013,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,10008331,"36,181.96"
LORENZO - IT INFRASTRUCTURE,LORENZO - IT INFRASTRUCTURE,02/09/2013,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,DELL COMPUTER CORPORATION LTD,10008461,"26,806.22"
NRSE SPEC - TISSUE VIABILITY,NRSE SPEC - TISSUE VIABILITY,02/09/2013,OFFICE EQUIPMENT,DIRECTOR OF NURSING,TEAL FURNITURE,10008536,"35,640.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,05/09/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,10008837,"61,191.72"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/09/2013,STEAM,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10009072,"84,000.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/09/2013,GAS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10009072,"9,000.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/09/2013,ELECTRICITY,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,10009072,"207,000.00"
TRUST WIDE,TRUST WIDE,16/09/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,10009080,"1,738,277.76"
SEXUAL HEALTH,SEXUAL HEALTH,06/09/2013,SERVICES-NHS BODIES-NON-HCARE,WOMENS SERVICES,PUBLIC HEALTH ENGLAND,15007333,"28,268.44"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,05/09/2013,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,15007506,"53,470.06"
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),02/09/2013,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT PLC,15007893,"29,532.71"
TRUST WIDE,TRUST WIDE,06/09/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,15007899,"107,489.64"
TRUST WIDE,TRUST WIDE,19/09/2013,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,15008236,"25,897.82"
PSYCHOLOGY - DWMHPT,PSYCHOLOGY - DWMHPT,06/09/2013,SERVICES FROM OTHER NHS BODIES,LONG TERM CONDITIONS CARE GRP,DUDLEY AND WALSALL MH PARTNERSHIP,20032316,"51,750.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,02/09/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,20032817,"58,583.46"
WASTE MANAGEMENT,WASTE MANAGEMENT,05/09/2013,CLINICAL WASTE,FACILITIES,SRCL LTD,20033226,"26,615.23"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,05/09/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,KODAK LTD,20033322,"48,674.40"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/09/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20033502,"117,937.00"
MINOR WORKS,MINOR WORKS,05/09/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20033562,"43,922.98"
MINOR WORKS,MINOR WORKS,05/09/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20033563,"86,573.72"
MINOR WORKS,MINOR WORKS,05/09/2013,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20033567,"27,861.14"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,02/09/2013,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,50037031,"59,254.68"
TRUST WIDE,TRUST WIDE,06/09/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50037260,"128,457.22"
PLANNED CARE - MEDICAL STAFF,PLANNED CARE - MEDICAL STAFF,06/09/2013,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,50037274,"71,218.92"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,02/09/2013,MED & SURG MTC,EBME EQUIPMENT,PHILIPS MEDICAL SYSTEMS,50037286,"42,596.15"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,02/09/2013,MED & SURG MTC,EBME EQUIPMENT,PHILIPS MEDICAL SYSTEMS,50037287,"47,790.00"
TRUST WIDE,TRUST WIDE,05/09/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50038025,"175,592.93"
TRUST WIDE,TRUST WIDE,02/09/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,70011883,"78,738.45"
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,02/09/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,70011909,"124,982.40"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,16/09/2013,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,70011963,"36,799.63"
TRUST WIDE,TRUST WIDE,05/09/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90125061,"25,354.08"
,,,,,,,
,,,,,,,"3,925,959.18"
