Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation Primary Business
TRUST WIDE,TRUST WIDE,07/04/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90076085,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,07/04/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90076531,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,14/04/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90077103,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,20/04/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90077648,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
HR,HR,07/04/2011,External Consultancy (non-PFI),HR & TRAINING,ALIUM PARTNERS LTD,585264,"33,216.00","Providing senior interim management services for organisations who need executives on a short term basis to strengthen their executive team, lead a project or programme, provide an injection of skills that are lacking, or transform their business."
CAPITAL,CAPITAL,27/04/2011,Fixed Assets,CAPITAL,B2NET LTD,587253,"100,061.98","B2net lead the way in enterprise storage technology. They design and implement scalable, resilient, end-to-end data centre solutions that accelerate business processes, simplify management and reduce costs."
TRUST WIDE,TRUST WIDE,21/04/2011,Current Assets LT 1 Year,TRUST WIDE,CANON (UK) LTD,50016808,"-32,366.25",Canon is a world leader in imaging products and solutions for the digital home and office.
WOMENS SERVICES MANAGEMENT,WOMENS SERVICES MANAGEMENT,28/04/2011,Computer Hard Mtc&Data Process,FAMILY HEALTH & DIAGNOSTICS,"CLEVERMED LTD.,",586654,"77,400.00",Home of the BadgerNet System for advanced patient data management solutions.
INFORMATION DIRECTOR,INFORMATION DIRECTOR,07/04/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,584783,"34,077.58",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
INFORMATION DIRECTOR,INFORMATION DIRECTOR,04/04/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,585564,"34,077.58",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
CAPITAL,CAPITAL,07/04/2011,Fixed Assets,CAPITAL,DELL COMPUTER CORPORATION LTD,584982,"25,247.04","Dell UK provides technology solutions, services and support."
CAPITAL,CAPITAL,20/04/2011,Fixed Assets,CAPITAL,DELL COMPUTER CORPORATION LTD,586474,"37,680.00","Dell UK provides technology solutions, services and support."
CAPITAL,CAPITAL,20/04/2011,Fixed Assets,CAPITAL,ESCHMANN HOLDINGS LTD,586663,"68,796.00","Manufacturers and distributors of high quality operating tables, theatre lights, electrosurgery equipment, autoclaves and washer disinfectors, etc."
CAPITAL,CAPITAL,04/04/2011,Fixed Assets,CAPITAL,KEYMED (MED & IND EQUIP) LTD,583567,"71,071.35",Specialist medical equipment provider.
CAPITAL,CAPITAL,04/04/2011,Fixed Assets,CAPITAL,KEYMED (MED & IND EQUIP) LTD,10004509,"-69,706.88",Specialist medical equipment provider.
FINANCE DIRECTOR,FINANCE DIRECTOR,04/04/2011,External Consultancy (non-PFI),FINANCE DIRECTOR,KPMG CORPORATE FINANCE,584537,"48,649.70","KPMG in the UK is a leading provider of professional services including audit, tax and advisory."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/04/2011,Purchase of Healthcare,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,585092,"26,476.85","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/04/2011,Purchase of Healthcare,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,20017392,"32,172.62","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
CLINICAL MEASUREMENT UNIT,CLINICAL MEASUREMENT UNIT,04/04/2011,Med & Surg Related,UNPLANNED CARE,MEDTRONIC LTD,20018124,"33,600.00",Medtronic is the leader in medical technology providing lifelong solutions for people with chronic pain.
CLINICAL MEASUREMENT UNIT,CLINICAL MEASUREMENT UNIT,04/04/2011,Med & Surg Related,UNPLANNED CARE,MEDTRONIC LTD,50017005,"37,658.75",Medtronic is the leader in medical technology providing lifelong solutions for people with chronic pain.
TRUST WIDE,TRUST WIDE,08/04/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,585202,"102,209.62","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
