Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation Primary Business
,,,,,,,,
TRUST WIDE,TRUST WIDE,04/05/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90078090,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,12/05/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90078496,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,25/05/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90079340,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,12/05/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90079400,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
TRUST WIDE,TRUST WIDE,25/05/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90079711,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."
AMBULANCES,AMBULANCES,12/05/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,588707,"68,027.56","The service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,19/05/2011,Patient Appliances,Comm Adult Services,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,70000261,"26,892.18",Healthcare Provider - Wheelchair service.
THEATRE SERVICES,THEATRE SERVICES,25/05/2011,Med & Surg Related,NURSING - PLANNED CARE,COVIDIEN (UK) COMMERCIAL LTD,20017563,"26,134.18","A leading provider of medical devices, supplies and pharmaceuticals, they innovate and see new ways to succeed every day."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2011,Med & Surg Related,ESTATES MANAGEMENT,DRAEGER LTD,589146,"50,340.00",Dr�ger is a leading international company in the fields of medical and safety technology. 
TRUST WIDE,TRUST WIDE,12/05/2011,Drugs & Medical Gases,TRUST WIDE,GILEAD SCIENCES LTD,90078487,"31,241.38","Gilead Sciences has worked to discover, develop and commercialize Gilead�s primary areas of focus include HIV/AIDS, liver disease and serious cardiovascular/metabolic and respiratory conditions."
PROG CAP PHARMACY UPGRADE,PROG CAP PHARMACY UPGRADE,19/05/2011,Fixed Assets,CAPITAL,INTERSERVE PROJECT SERVICES LTD,589506,"34,037.36",Interserve Project Services is a significant player in the construction market � both in the UK and on the international scene.
CONTINGENCY - ARTS,CONTINGENCY - ARTS,12/05/2011,Other Miscellaneous,HOSPITAL REDEVELOPMENT,JUST FABRICS,588171,"54,352.81","Providers of Commercial Blinds, Wholesale Blinds and Wholesale Curtains."
IMAGING DEPARTMENT,IMAGING DEPARTMENT,25/05/2011,Purchase of Healthcare,IMAGING,LISTER INHEALTH,589067,"29,908.87","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,12/05/2011,Fixed Assets,CAPITAL,MAQUET LTD,587559,"147,294.14",A leading global provider of products and systems that contribute to quality enhancement and cost efficiency within healthcare and life.
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,04/05/2011,Other Miscellaneous,MEDICAL DIRECTOR SUPPORT,MCKESSON INF SOLUTIONS UK LTD,587067,"48,000.00","Through intrinsic experience in delivering ESR, McKesson is uniquely positioned to offer an end-to-end workforce solution for the NHS to include Rostering, Time and Attendance, HR and Payroll Shared Services, Professional Services and Training."
CMU CARDIOLOGY,CMU CARDIOLOGY,12/05/2011,Med & Surg Related,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,588586,"160,286.40",Medtronic is the leader in medical technology providing lifelong solutions for people with chronic pain.
DIABETES CENTRE,DIABETES CENTRE,12/05/2011,Med & Surg Related,MANAGEMENT - UNPLANNED CARE,MEDTRONIC LTD,588899,"34,200.00",Medtronic is the leader in medical technology providing lifelong solutions for people with chronic pain.
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,04/05/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,587904,"93,515.19","NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services."
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,13/05/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,588676,"93,515.19","NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services."
TRUST WIDE,TRUST WIDE,13/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589019,"102,524.19","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,13/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589022,"110,941.56","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,13/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589024,"108,621.36","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,13/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589108,"69,979.97","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,19/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,589556,"72,493.69","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
TRUST WIDE,TRUST WIDE,25/05/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,590305,"96,725.82","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2011,Med & Surg Related,ESTATES MANAGEMENT,PENTAX UK LTD,589059,"44,160.00","Photography manufacturers and distributors of film and digital cameras, interchangeable lenses, binoculars, spectacle lenses, surveying and medical equipment, closed-circuit television lenses, information technology products and a wide range of specialty lenses and accessories. "
CANCER SERVICES,CANCER SERVICES,19/05/2011,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,588473,"1,479.75","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,19/05/2011,Drugs & Medical Gases,NURSING - UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,588473,"33,034.95","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,19/05/2011,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,588473,"2,649.37","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
Clinical Haem FP10,Clinical Haem FP10,19/05/2011,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,588473,"4,638.57","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
MISC FP10HP,MISC FP10HP,19/05/2011,Drugs & Medical Gases,MANAGEMENT - PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,588473,"13,135.40","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,19/05/2011,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,588473,"-2,268.00","NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,04/05/2011,Med & Surg Related,ESTATES MANAGEMENT,PURICORE INTERNATIONAL,587995,"89,490.00",Supply quality Health and Safety related products to the medical and laboratory industry.
TRUST WIDE,TRUST WIDE,26/05/2011,Drugs & Medical Gases,TRUST WIDE,ROCHE PRODUCTS LTD,90079482,"31,301.00","Roche aims to improve the health, quality of life and well-being of people in the UK. We do this through our innovative range of diagnostic and pharmaceutical products that focus on the needs of individuals."
MR RAMANATHAN,MR RAMANATHAN,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"4,667.46",Healthcare Provider.
MR YANG,MR YANG,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"2,725.55",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"4,020.09",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"3,239.54",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"6,929.52",Healthcare Provider.
MR SHUN SHIN,MR SHUN SHIN,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"4,020.09",Healthcare Provider.
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"5,314.69",Healthcare Provider.
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589897,"22,216.12",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,25/05/2011,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589897,"1,922.13",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,25/05/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589897,"9,862.22",Healthcare Provider.
CATARACT SUITE,CATARACT SUITE,25/05/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589897,"6,301.51",Healthcare Provider.
MR RAMANATHAN,MR RAMANATHAN,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"4,667.46",Healthcare Provider.
MR YANG,MR YANG,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"2,725.55",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"4,020.09",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"3,239.54",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,25/05/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"6,929.52",Healthcare Provider.
MR SHUN SHIN,MR SHUN SHIN,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"4,020.09",Healthcare Provider.
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"5,314.69",Healthcare Provider.
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,25/05/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,589900,"22,216.12",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,25/05/2011,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589900,"1,922.13",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,25/05/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589900,"9,862.22",Healthcare Provider.
CATARACT SUITE,CATARACT SUITE,25/05/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,589900,"6,301.51",Healthcare Provider.
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,19/05/2011,External Consultancy (non-PFI),SUPPORT SERVICES DIRECTOR,SKANSKA WALSALL JOINT VENTURE,589502,"25,000.00",Private Finance Initiative service provider.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,12/05/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,50018088,"56,582.29",Electric and Gas supplier.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,50018378,"45,104.92",Electric and Gas supplier.
WASTE MANAGEMENT,WASTE MANAGEMENT,19/05/2011,External Gen Service Contracts,HOTEL SERVICES MANAGEMENT,SRCL LTD,589676,"28,831.67","Healthcare waste management: services include clinical waste collection and disposal, resopurce management strategies and hazadous waste management programmes."
LAUNDRY SERVICES,LAUNDRY SERVICES,12/05/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,588014,"78,950.58",Healthcare Linen & Laundry services
LAUNDRY SERVICES,LAUNDRY SERVICES,25/05/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,589507,"60,655.16",Healthcare Linen & Laundry services
UNITARY PAYMENT,UNITARY PAYMENT,25/05/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,589318,"1,399,235.75",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,19/05/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,589492,"25,112.53",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,19/05/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,589494,"27,243.84",Private Finance Initiative service provider.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,12/05/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,50018084,"66,621.39","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK."
ESTATES MANAGEMENT,ESTATES MANAGEMENT,12/05/2011,Business Rates,SUPPORT SERVICES DIRECTOR,WALSALL MBC,10004603,"109,549.00",Local Council.
ESTATES MANAGEMENT,ESTATES MANAGEMENT,19/05/2011,Business Rates,SUPPORT SERVICES DIRECTOR,WALSALL MBC,50018325,"109,549.00",Local Council.

,,,,,,,"3,978,297.26",
