DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/05/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015006511,"83,115.31",,,,
TRUST WIDE,TRUST WIDE,16/05/2013,CREDITORS GT 1 YEAR,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,0015006790,"1,457,232.31",,,,
TRUST WIDE,TRUST WIDE,16/05/2013,DEBTORS - NON-NHS,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,0015006790,"291,446.46",,,,
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,16/05/2013,MED & SURG EQUIPMENT,ADMIN AND CLERICAL SUPPORT,ABENA UK LTD,0020029263,"56,696.25",,,,
CORPORATE PA'S,CORPORATE PA'S,09/05/2013,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF CORPORATE AFFAIRS,DELOITTE,0020030255,"43,968.00",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,DEBTORS - NON-NHS,TRUST WIDE,MCKESSON INF SOLUTIONS UK LTD,0020030282,"29,344.00",,,,
IM&T INFORMATION SUPPORT,IM&T INFORMATION SUPPORT,03/05/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,0020030282,"146,720.00",,,,
DISCHARGE LIAISON TEAM,DISCHARGE LIAISON TEAM,09/05/2013,NURSE QUALIFIED PB5-7,COMM ADULT SERVICES,WALSALL MBC,0020030563,"36,544.00",,,,
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,03/05/2013,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0020030589,"30,186.19",,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/05/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020030792,"117,938.02",,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/05/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050033179,"40,115.06",,,,
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,09/05/2013,MED & SURG EQUIPMENT,ADMIN AND CLERICAL SUPPORT,ABENA UK LTD,0050033439,"49,378.30",,,,
HW&L LIFESTYLES MGMT TEAM,HW&L LIFESTYLES MGMT TEAM,09/05/2013,OTHER TRANSPORT COSTS,CHILDRENS AND FAMILY SERVICES,"TORTON BODIES LIMITED,",0050033450,"68,940.00",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,DEBTORS - NON-NHS,TRUST WIDE,DRAEGER LTD,0050033584,"5,519.00",,,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/05/2013,MED & SURG MTC,EBME EQUIPMENT,DRAEGER LTD,0050033584,"27,595.00",,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/05/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050033808,"33,131.78",,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/05/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050034171,"-39,216.00",,,,
TRUST WIDE,TRUST WIDE,03/05/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0050034174,"124,470.51",,,,
TRUST WIDE,TRUST WIDE,09/05/2013,DEBTORS - NON-NHS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0050034175,"4,643.52",,,,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,09/05/2013,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0050034175,"23,217.62",,,,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,24/05/2013,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,A T KEARNEY LIMITED,0050034827,"385,800.00",,,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/05/2013,MED & SURG MTC,EBME EQUIPMENT,GE HEALTHCARE CLINICAL SYSTEMS UK LTD,0070010913,"78,137.95",,,,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/05/2013,MED & SURG MTC,EBME EQUIPMENT,GE HEALTHCARE CLINICAL SYSTEMS UK LTD,0070010917,"211,741.66",,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/05/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070010948,"83,115.31",,,,
