Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DR CHETI,DR CHETI,07/12/2012,Other Expenses,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,10006634,"69,585.50"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/12/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,10006741,"89,281.74"
Intermediate Care - Medical,Intermediate Care - Medical,03/12/2012,Other Career Grades,Comm Adult Services,RUSHALL MEDICAL CENTRE,10006753,"25,033.50"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/12/2012,External Audit,FINANCE DIRECTOR,GRANT THORNTON,15004620,"60,000.00"
CATARACT SUITE,CATARACT SUITE,21/12/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"4,463.34"
CATARACT SUITE,CATARACT SUITE,21/12/2012,Nurse Unqualified PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"4,020.09"
MR YANG,MR YANG,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,21/12/2012,Other Career Grades,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,21/12/2012,Specialised Registrars,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"1,298.49"
Ophthalmology OPD,Ophthalmology OPD,21/12/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"9,862.22"
Ophthalmology OPD,Ophthalmology OPD,21/12/2012,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15004626,"1,922.13"
Trust Wide,Trust Wide,21/12/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15005053,"131,703.65"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,06/12/2012,PFI Fees - Planning & Devel,SUPPORT SERVICES DIRECTOR,THE DESIGN BURO (COVENTRY)LTD,20027940,"28,372.50"
PFI Unitary Payment,PFI Unitary Payment,13/12/2012,Creditors GT 1 Year,Trust Wide,THE WALSALL HOSPITAL CO PLC,20027992,"1,610,467.51"
Trust Wide,Trust Wide,21/12/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20028015,"142,328.34"
A & E MANAGEMENT,A & E MANAGEMENT,06/12/2012,Office Equipment,NURSING - UNPLANNED CARE,FOUNDATION TRUST NETWORK,50028877,"35,400.00"
NURSE DIRECTOR,NURSE DIRECTOR,03/12/2012,External Consultancy (non-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,50029050,"54,000.00"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/12/2012,Purchase of Tangible Asset,CAPITAL,PROBRAND LTD,50029154,"36,844.80"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,13/12/2012,Taxis,NURSING - UNPLANNED CARE,AMBULINE LTD,50029168,"72,428.14"
Clinical Haem FP10,Clinical Haem FP10,07/12/2012,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,50029780,"7,939.34"
DR CHETI,DR CHETI,07/12/2012,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,50029780,"1,366.42"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,395.68
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,"5,485.27"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,"1,978.98"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,797.86
FP10 ELDERLY CARE,FP10 ELDERLY CARE,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,551.93
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,166.39
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,152.53
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,151.52
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,141.86
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,"2,580.91"
FP10 NEUROLOGY,FP10 NEUROLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,353.5
FP10 PAIN CLINIC,FP10 PAIN CLINIC,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,141.86
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,763.69
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,07/12/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,"2,631.71"
MISC FP10HP,MISC FP10HP,07/12/2012,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,50029780,"8,452.10"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,07/12/2012,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,50029780,"4,181.43"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,07/12/2012,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,50029780,"-1,349.89"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/12/2012,MRI Scans,IMAGING,LISTER INHEALTH,50029876,"41,666.90"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,03/12/2012,Med & Surg Mtc,ESTATES MANAGEMENT,PENTAX UK LTD,50029884,"25,255.56"
NURSE DIRECTOR,NURSE DIRECTOR,03/12/2012,Computer Hardware and Soft Mtc,DIRECTOR OF NURSING,HMT SYSTEMS,50030097,"37,449.44"
Trust Wide,Trust Wide,13/12/2012,Debtors - Non-NHS,Trust Wide,AMERICAN MEDICAL SYSTEMS UK LTD,50030467,"25,000.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/12/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,50030665,"141,064.00"
Trust Wide,Trust Wide,07/12/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,50030778,"119,640.75"
CATARACT SUITE,CATARACT SUITE,21/12/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"4,463.34"
CATARACT SUITE,CATARACT SUITE,21/12/2012,Nurse Unqualified PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,21/12/2012,Services-NHS - Sub Contr HCare,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"4,020.09"
MR YANG,MR YANG,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,21/12/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,21/12/2012,Other Career Grades,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,21/12/2012,Specialised Registrars,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"1,298.49"
Ophthalmology OPD,Ophthalmology OPD,21/12/2012,Nurse Qualified PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"9,862.22"
Ophthalmology OPD,Ophthalmology OPD,21/12/2012,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50030783,"1,922.13"
Trust Wide,Trust Wide,21/12/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,50030820,"118,008.16"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,20/12/2012,External Consultancy (non-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,50030876,"478,680.00"
IT SUPPORT,IT SUPPORT,03/12/2012,Computer Hardware and Soft Mtc,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,70009756,"135,144.00"
Trust Wide,Trust Wide,07/12/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,70009940,"118,824.09"
Trust Wide,Trust Wide,03/12/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90109982,"25,354.08"
,,,,,,,
,,,,,,,
,,,,,,,"3,800,853.59"
