DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,#REF!,#REF!,#REF!,#REF!,#REF!,#REF!
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011237,"25,162.93",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011237
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011238,"26,317.27",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011238
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011323,"25,307.59",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011323
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011918,"25,162.93",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011918
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011919,"26,317.27",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011919
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011928,"25,307.59",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011928
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011946,"26,317.27",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011946
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011955,"25,307.59",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015011955
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,31/08/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015012126,"25,162.93",SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,42978,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015012126
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,15/08/2017,EXECUTIVE DIRECTORS,CHIEF OPERATING OFFICER,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013178,"31,500.00",CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,42962,EXECUTIVE DIRECTORS,CHIEF OPERATING OFFICER,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015013178
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,15/08/2017,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211,"20,259.69",MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,42962,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,15/08/2017,TRAVEL EXPENSES,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211,861.51,MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,42962,TRAVEL EXPENSES,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,15/08/2017,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211,"18,104.53",MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,42962,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015013211
