Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,10/02/2012,SERVICES FROM OTHER NHS TRUSTS,IMAGING,SANDWELL AND WEST BIRMINGHAM HOSPITALS,592090,"35,952.00"
TRUST WIDE,TRUST WIDE,10/02/2012,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,10005691,"115,676.01"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/02/2012,Electricity,ESTATES MANAGEMENT,BRITISH INDEPENDENT UTILITIES,15000197,"119,678.23"
12 PORTLAND STREET,12 PORTLAND STREET,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,109.00"
8/9 BENTLEY LANE,8/9 BENTLEY LANE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"3,475.00"
ANCHOR MEADOW,ANCHOR MEADOW,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"4,793.00"
BENTLEY HEALTH CENTRE,BENTLEY HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,829.00"
BROADWAY,BROADWAY,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,536.00"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,563.00"
FORRESTER STREET MC,FORRESTER STREET MC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,435
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"4,771.00"
LICHFIELD STREET SURGERY,LICHFIELD STREET SURGERY,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,295
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"2,712.00"
PLECK HEALTH CENTRE,PLECK HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,141
REFUSE-DARTMOUTH HOUSE,REFUSE-DARTMOUTH HOUSE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"3,332.00"
REFUSE-HATHERTON CENTRE,REFUSE-HATHERTON CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"2,323.00"
REFUSE-MOAT ROAD,REFUSE-MOAT ROAD,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"2,104.00"
RUSHALL HC,RUSHALL HC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,588
SINA HEALTH CENTRE,SINA HEALTH CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"6,642.00"
SOFT SERVICES-78/80 IDA ROAD,SOFT SERVICES-78/80 IDA ROAD,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"2,731.00"
SOFT SERVICES-BEECHDALE CENTRE,SOFT SERVICES-BEECHDALE CENTRE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"5,400.00"
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,682.00"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"6,168.00"
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"7,253.00"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"3,071.00"
SOFT SERVICES-COLLINGWOOD PMS,SOFT SERVICES-COLLINGWOOD PMS,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,83
SOFT SERVICES-LICHFIELD HOUSE,SOFT SERVICES-LICHFIELD HOUSE,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"30,026.00"
SOFT SERVICES-SHELFIELD CLINIC,SOFT SERVICES-SHELFIELD CLINIC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"8,725.00"
SOFT SERVICES-SHORT HEATH CLIN,SOFT SERVICES-SHORT HEATH CLIN,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"6,043.00"
SOFT SERVICES-WILLENHALL HC,SOFT SERVICES-WILLENHALL HC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"5,955.00"
ST JOHNS MC,ST JOHNS MC,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,75
SYCAMORE HSE - UTILITIES,SYCAMORE HSE - UTILITIES,03/02/2012,SERVICES FROM OTHER NHS TRUSTS,Estates & Facilities,WALSALL PRIMARY CARE TRUST,15000511,"1,319.00"
CATARACT SUITE,CATARACT SUITE,10/02/2012,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,10/02/2012,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,10/02/2012,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"4,020.09"
MR YANG,MR YANG,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,10/02/2012,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"22,216.12"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,10/02/2012,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"1,922.13"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,10/02/2012,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,15000516,"9,862.22"
TRUST WIDE,TRUST WIDE,17/02/2012,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,15000921,"128,398.27"
MINOR WORKS,MINOR WORKS,29/02/2012,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,15000955,"1,343,184.77"
LAUNDRY SERVICES,LAUNDRY SERVICES,16/02/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20021502,"57,701.81"
ESR OPERATIONS,ESR OPERATIONS,16/02/2012,External Consultancy (non-PFI),HR & TRAINING,APRIL STRATEGY LLP,20022010,"46,603.98"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,23/02/2012,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40019663,"35,738.40"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,16/02/2012,Purchase of Healthcare,IMAGING,LISTER INHEALTH,50021357,"31,797.36"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,02/02/2012,Other Transport Costs,NURSING - PLANNED CARE,AMBULINE LTD,50021796,"70,619.42"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/02/2012,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,50021932,"93,515.19"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,16/02/2012,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,50021940,"81,081.86"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,02/02/2012,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,50022158,"72,745.57"
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,02/02/2012,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,50022159,"63,195.56"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,09/02/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL M B C,50022241,"215,869.81"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,23/02/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,50022242,"450,302.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,23/02/2012,Building&Engineering Equipment,ESTATES MANAGEMENT,AUTOWEIGH SCALES U.K.LTD,50022512,"34,688.76"
TRUST WIDE,TRUST WIDE,17/02/2012,Med & Surg Related,Trust Wide,NHS SUPPLY CHAIN,50022564,"103,999.75"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/02/2012,Other Miscellaneous,PHARMACY DEPARTMENT,DERBY HOSPITALS NHS FOUNDATION,70006741,"37,500.00"
TRAINING MGT,TRAINING MGT,10/02/2012,Other NonPat Activity-NNHS Bod,HR & TRAINING,THE DUDLEY GRP HOSP NHS TRUST,70006851,"30,000.00"
MGT PREMISES,MGT PREMISES,17/02/2012,SERVICES FROM OTHER NHS TRUSTS,Comm Children's Services,WALSALL PRIMARY CARE TRUST,70006983,"29,668.31"
LAUNDRY SERVICES,LAUNDRY SERVICES,02/02/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,70007116,"54,509.30"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,10/02/2012,Drugs & Medical Gases,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,70007178,"5,899.62"
DR CHETI,DR CHETI,10/02/2012,Drugs & Medical Gases,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,70007178,"1,938.67"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"1,030.28"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"3,863.49"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"2,494.10"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,948.83
FP10 ELDERLY CARE,FP10 ELDERLY CARE,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,600.75
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,233.68
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,164.91
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"1,211.59"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,146.15
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"4,053.94"
FP10 NEUROLOGY,FP10 NEUROLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,786.44
FP10 PAIN CLINIC,FP10 PAIN CLINIC,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,631.46
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"1,360.35"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,10/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"1,836.17"
MISC FP10HP,MISC FP10HP,10/02/2012,Drugs & Medical Gases,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007178,"9,804.16"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,10/02/2012,Drugs & Medical Gases,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,70007178,"4,022.35"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,10/02/2012,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,70007178,"-1,304.25"
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,03/02/2012,Drugs & Medical Gases,UNPLANNED CARE - MEDICAL STAFF,NHS SUPPLY CHAIN,70007427,"108,210.46"
MINOR WORKS,MINOR WORKS,23/02/2012,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007464,"77,613.95"
MINOR WORKS,MINOR WORKS,23/02/2012,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007466,"73,082.76"
MINOR WORKS,MINOR WORKS,23/02/2012,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007468,"25,949.62"
LAUNDRY SERVICES,LAUNDRY SERVICES,23/02/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,70007475,"67,969.31"
TRUST WIDE,TRUST WIDE,16/02/2012,Drugs & Medical Gases,Trust Wide,GILEAD SCIENCES LTD,90093912,"26,576.78"
TRUST WIDE,TRUST WIDE,23/02/2012,Drugs & Medical Gases,Trust Wide,ROCHE PRODUCTS LTD,90094657,"25,841.88"

,,,,,,TOTAL,"3,885,977.73"

















































,,,,,,,"5,939,671.20"
