DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,30/06/2017,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015012669,"26,295.00",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012781,"16,290.55",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,TRAVEL EXPENSES,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012781,779.62,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012781,"14,566.60",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,CONSULTANTS,CANCER SERVICES CARE GROUP,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015012781,"12,863.25",
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"7,315.12",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"5,545.21",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"4,244.14",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,505.94,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,988.54",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,360.36",
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013092,"10,729.83",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"2,441.30",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"2,467.56",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,63.02,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013092,"(2,415.39)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013092,"5,413.90",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,884.87",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013092,552.26,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013092,715.56,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,991.20,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013092,173.75,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,176.47",
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,255.04,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,712.83",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,"1,589.54",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013092,611.92,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013092,"2,062.85",
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"11,373.28",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"3,649.51",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"2,157.50",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,419.87,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,901.35",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,293.72",
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013093,"12,277.94",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"2,515.61",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,930.67",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,155.10,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013093,"(2,427.59)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013093,"4,595.31",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,671.22",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013093,149.29,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013093,441.48,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,161.62",
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013093,37.71,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013093,"2,781.88",
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,307.96,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"1,391.42",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,"2,130.00",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013093,535.29,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013093,292.12,
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/06/2017,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013093,39.42,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"9,879.35",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"5,809.13",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"5,370.27",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,552.75,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"2,941.98",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,915.53",
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013094,"12,398.88",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"2,460.96",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,315.64",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,122.16,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013094,"(2,427.62)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013094,"4,542.02",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"2,230.49",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013094,620.05,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,183.28",
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,294.59",
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013094,151.86,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013094,766.29,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,28.18,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,354.88",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,"1,833.81",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013094,502.59,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013094,"4,531.60",
VACANT COMMUNITY CON,VACANT COMMUNITY CON,30/06/2017,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013094,15.78,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"8,951.87",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"5,044.69",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"4,729.68",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,254.39,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"2,005.25",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,426.57",
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013095,"10,290.66",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"2,231.86",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,799.89",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,162.51,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013095,"(2,007.59)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013095,"5,315.17",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"3,444.20",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013095,501.44,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013095,608.16,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,329.57",
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013095,73.32,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,868.81",
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,50.81,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,277.26",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,"1,510.59",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013095,514.51,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013095,753.14,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"12,124.66",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"3,504.82",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"2,864.03",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,516.32,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"1,748.95",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013096,"2,320.35",
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013096,"8,694.17",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"2,627.55",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"2,150.70",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,145.77,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013096,"(1,755.61)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013096,"5,467.92",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"3,468.40",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013096,756.58,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013096,507.00,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"1,075.61",
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013096,17.71,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013096,"1,847.53",
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,97.46,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"1,984.28",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,"1,292.98",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013096,801.70,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013096,"2,911.87",
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,30/06/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"9,865.97",
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"4,450.69",
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,30/06/2017,FP10S,GASTRO CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"6,243.97",
FP10 ELDERLY CARE,FP10 ELDERLY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,197.39,
FP10 ENT,FP10 ENT,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,951.11",
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013097,729.99,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,30/06/2017,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0015013097,"7,340.02",
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,916.85",
FP10 CARDIOLOGY,FP10 CARDIOLOGY,30/06/2017,FP10S,CARDIOLOGY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"2,228.61",
FP10 BREAST SURGERY,FP10 BREAST SURGERY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,48.44,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,30/06/2017,PRESCRIPTION CHARGES,LIFESTYLES AND DISCH SUPT,PRESCRIPTION PRICING AUTHORITY,0015013097,"(1,780.81)",
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,30/06/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013097,"4,811.86",
FP10 UROLOGY,FP10 UROLOGY,30/06/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"2,663.64",
FP10 T&O,FP10 T&O,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013097,270.63,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,30/06/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015013097,922.97,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,927.50,
PALLIATIVE CARE SENIOR MEDICS,PALLIATIVE CARE SENIOR MEDICS,30/06/2017,FP10S,DIRECTOR OF NURSING,PRESCRIPTION PRICING AUTHORITY,0015013097,186.89,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,30/06/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015013097,"2,485.13",
FP10 ORAL SURGERY,FP10 ORAL SURGERY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,322.32,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,30/06/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,118.22",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,30/06/2017,FP10S,CANCER SERVICES CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,177.67",
FP10 NEUROLOGY,FP10 NEUROLOGY,30/06/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,028.37",
CLINICAL HAEM FP10,CLINICAL HAEM FP10,30/06/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015013097,"1,560.99",
TRUST WIDE,TRUST WIDE,30/06/2017,DEBTORS - NON-NHS,TRUST WIDE,ROCHE DIAGNOSTICS LTD,0020049274,"73,721.99",
BLOOD SCIENCES,BLOOD SCIENCES,29/06/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0020049274,"368,609.96",
