DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
STAFF FLOW,STAFF FLOW,02/03/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012898,"65,486.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,03/03/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,OPTIMISE LIMITED,0010012899,"60,000.00",
STAFF FLOW,STAFF FLOW,09/03/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010013038,"94,852.95",
STAFF FLOW,STAFF FLOW,16/03/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010013141,"59,294.66",
STAFF FLOW,STAFF FLOW,30/03/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010013151,"30,019.63",
TRUST WIDE,TRUST WIDE,17/03/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010578,"114,733.44",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,17/03/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015010810,"75,038.58",
NURSE DIRECTOR,NURSE DIRECTOR,23/03/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,0020045745,"27,000.00",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,03/03/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0050058742,"25,413.89",
SECURITY SERVICES,SECURITY SERVICES,10/03/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050058965,"35,843.47",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,17/03/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050059092,"40,654.97",
LAUNDRY SERVICES,LAUNDRY SERVICES,03/03/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050059331,"84,141.84",
LAUNDRY SERVICES,LAUNDRY SERVICES,17/03/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060015895,"82,531.32",
TRUST WIDE,TRUST WIDE,17/03/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060016436,"28,985.26",
STAFF FLOW,STAFF FLOW,23/03/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060016481,"66,508.57",
TRUST WIDE,TRUST WIDE,11/03/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090172601,"25,844.88",
TOTAL,,,,,,,"916,349.46",
,,,,,,,,
