DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010213,"27,861.33",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010215,"62,348.23",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010219,"53,277.49",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010238,"74,438.00",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010239,"174,972.49",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010240,"28,321.16",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010345,"31,074.60",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010360,"30,297.96",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010361,"88,330.64",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010692,"33,123.99",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010698,"74,988.21",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010699,"31,902.00",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010742,"84,207.27",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010754,"29,329.68",
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,25/05/2017,BUSINESS RATES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015010864,"26,720.67",
