DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0010008309,"25,581.16",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,PROACT IT UK LTD,0010010238,"6,613.39",,
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/04/2014,PURCHASE OF INTANGIBLE ASSET,CAPITAL,PROACT IT UK LTD,0010010238,"33,066.96",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,03/04/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT GLOBAL SERVICES,0010010279,"25,408.19",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0010010344,"(126,100.00)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0010010345,"(42,033.33)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0010010346,"(42,033.33)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,25/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0010010347,"(42,033.33)",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/04/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,0020034073,"214,200.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/04/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,0020034487,"72,900.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0020034525,"42,033.33",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0020034526,"42,033.33",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,10/04/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020036217,"74,405.33",,
NEUROLOGICAL REHAB,NEUROLOGICAL REHAB,03/04/2014,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"1,553.40",,
HV - CENTRAL CLUSTER,HV - CENTRAL CLUSTER,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"3,883.50",,
CONTINENCE SERVICE,CONTINENCE SERVICE,03/04/2014,LEASE CARS,GENERAL SURGERY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
HV - SOUTH EAST CLUSTER,HV - SOUTH EAST CLUSTER,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
CHILDREN'S COMMUNITY NURSING,CHILDREN'S COMMUNITY NURSING,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"1,553.40",,
PARENTING PROJECT,PARENTING PROJECT,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"2,330.10",,
HV - NORTH CLUSTER,HV - NORTH CLUSTER,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
SPEECH & LANGUAGE THERAPY,SPEECH & LANGUAGE THERAPY,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
INTERMEDIATE CARE - PHYSIO,INTERMEDIATE CARE - PHYSIO,03/04/2014,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
COMMUNITY MIDWIVES,COMMUNITY MIDWIVES,03/04/2014,LEASE CARS,WOMENS SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
CLINICAL INTERVENTION TEAM,CLINICAL INTERVENTION TEAM,03/04/2014,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"1,553.40",,
LOOKED AFTER CHILDREN NAMED NU,LOOKED AFTER CHILDREN NAMED NU,03/04/2014,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
CANNOCK STROKE/REHAB SERVICE,CANNOCK STROKE/REHAB SERVICE,03/04/2014,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
INTERMEDIATE CARE - O.T.,INTERMEDIATE CARE - O.T.,03/04/2014,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
COMMUNITY MATRONS (ADULT),COMMUNITY MATRONS (ADULT),03/04/2014,LEASE CARS,LONG TERM CONDITIONS CARE GRP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"1,553.40",,
ESTATES & FACILITIES DIRECTOR,ESTATES & FACILITIES DIRECTOR,03/04/2014,VEHICLE INSURANCE,ESTATES MANAGEMENT,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,"19,417.50",,
CHIEF EXECUTIVE,CHIEF EXECUTIVE,03/04/2014,LEASE CARS,CHIEF EXECUTIVE,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0020036233,776.70,,
SECURITY SERVICES,SECURITY SERVICES,03/04/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0020036239,"25,495.01",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,17/04/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0020036322,"52,822.37",,
DARTMOUTH HOUSE/STROKE/REHAB,DARTMOUTH HOUSE/STROKE/REHAB,03/04/2014,NURSE QUALIFIED PB5-7,ELDERLY CARE GROUP,WALSALL MBC,0020036344,"37,990.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0020036401,"30,000.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0020036424,"(25,581.16)",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/04/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020036857,"140,744.00",,
TRUST WIDE,TRUST WIDE,17/04/2014,UNITARY PAYMENT,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020037094,"26,713.15",,
TRUST WIDE,TRUST WIDE,17/04/2014,UNITARY PAYMENT,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020037099,"32,260.49",,
TRUST WIDE,TRUST WIDE,17/04/2014,UNITARY PAYMENT,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020037102,"27,549.60",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,17/04/2014,MED & SURG MTC,EBME EQUIPMENT,KEYMED (MED & IND EQUIP) LTD,0020037112,"83,623.08",,
TRUST WIDE,TRUST WIDE,17/04/2014,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,0020037132,"1,731,131.12",,
MIDWIFERY LED UNIT,MIDWIFERY LED UNIT,03/04/2014,RENT,WOMENS SERVICES,ART ONE (WALSALL) LTD,0050041804,"60,240.00",,
PSYCHOLOGY - DWMHPT,PSYCHOLOGY - DWMHPT,03/04/2014,SERVICES FROM OTHER NHS BODIES,LONG TERM CONDITIONS CARE GRP,DUDLEY AND WALSALL MH PARTNERSHIP,0050041994,"51,750.00",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,03/04/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,0050042052,"202,298.40",,
TRUST WIDE,TRUST WIDE,03/04/2014,UNITARY PAYMENT,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050042285,"40,862.40",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,03/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050042286,"26,330.40",,
MINOR WORKS,MINOR WORKS,03/04/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050042291,"45,002.47",,
AMBULANCES,AMBULANCES,03/04/2014,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0050042499,"239,191.79",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/04/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050042558,"48,331.30",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/04/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050042559,"27,936.00",,
TRUST WIDE,TRUST WIDE,03/04/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0050042606,"126,065.21",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,METHODS CONSULTING LTD,0050043070,"31,001.26",,
MINOR WORKS,MINOR WORKS,03/04/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050043199,"27,861.14",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,03/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043202,"117,386.68",,
MINOR WORKS,MINOR WORKS,03/04/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050043207,"57,605.74",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,17/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,BMM WESTON LTD,0050043319,"209,352.96",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,17/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043622,"43,137.60",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,17/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043624,"42,000.00",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,17/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043625,"28,673.42",,
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,17/04/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050043626,"51,098.88",,
MINOR WORKS,MINOR WORKS,17/04/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050043629,"43,279.31",,
TRUST WIDE,TRUST WIDE,17/04/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050043735,"29,688.07",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,17/04/2014,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,A T KEARNEY LIMITED,0060003168,"78,480.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,17/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0060004631,"42,033.33",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,17/04/2014,OTHER EXPENSES,FINANCE DIRECTOR,NHS PROPERTY SERVICES LTD,0060004632,"126,100.00",,
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,03/04/2014,PRINTING & STATIONERY,DIRECTOR OF STRATEGY,UNIV HOSP BHAM NHS FOUNDATION TRUST,0060005666,"25,000.00",,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,03/04/2014,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0060005672,"(1,106.92)",,
PALLIATIVE CARE - MANAGEMENT,PALLIATIVE CARE - MANAGEMENT,03/04/2014,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0060005672,42.27,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,03/04/2014,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0060005672,746.34,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,03/04/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,525.39,,
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,03/04/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,"7,489.85",,
PATHOLOGY SNR MED STAFF,PATHOLOGY SNR MED STAFF,03/04/2014,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0060005672,"5,837.70",,
OBSTETRICS SNR MED STAFF,OBSTETRICS SNR MED STAFF,03/04/2014,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0060005672,"2,749.68",,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,03/04/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0060005672,905.41,,
MEDICINE SENIOR MED STAFF,MEDICINE SENIOR MED STAFF,03/04/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,"9,454.65",,
ELDERLY/RESP SNR MED STAFF,ELDERLY/RESP SNR MED STAFF,03/04/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,378.60,,
ANAESTHETIC SNR MED STAFF,ANAESTHETIC SNR MED STAFF,03/04/2014,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0060005672,743.10,,
UROLOGY SNR MED STAFF,UROLOGY SNR MED STAFF,03/04/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,"2,535.90",,
TRAUMA/ORTHOPAEDIC SNR MEDICAL,TRAUMA/ORTHOPAEDIC SNR MEDICAL,03/04/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0060005672,497.60,,
EAR NOSE & THROAT SR MED STAFF,EAR NOSE & THROAT SR MED STAFF,03/04/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,323.64,,
ORAL SURGERY SNR MED STAFF,ORAL SURGERY SNR MED STAFF,03/04/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060005672,827.21,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/04/2014,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0060006412,"50,780.00",,
CATARACT SUITE,CATARACT SUITE,03/04/2014,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"6,312.00",,
CATARACT SUITE,CATARACT SUITE,03/04/2014,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"1,024.00",,
CATARACT SUITE,CATARACT SUITE,03/04/2014,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,267.00,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,03/04/2014,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"10,620.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,03/04/2014,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"1,740.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,03/04/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,45.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/04/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,234.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/04/2014,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"1,062.00",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,03/04/2014,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"23,486.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,03/04/2014,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"20,807.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,03/04/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"6,853.33",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,03/04/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,211.00,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,03/04/2014,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060006417,"1,744.00",,
MINOR WORKS,MINOR WORKS,03/04/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060006849,"27,861.14",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/04/2014,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0060006932,"35,475.00",,
TRUST WIDE,TRUST WIDE,03/04/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060007123,"124,511.07",,
SECURITY SERVICES,SECURITY SERVICES,03/04/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0070013151,"27,560.59",,
SURGERY MANAGEMENT,SURGERY MANAGEMENT,03/04/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0070013175,"57,718.43",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/04/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070013229,"83,115.31",,
TRUST WIDE,TRUST WIDE,03/04/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070013498,"109,289.74",,
TRUST WIDE,TRUST WIDE,03/04/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070013605,"122,615.07",,
TRUST WIDE,TRUST WIDE,10/04/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090136538,"25,354.08",,
TRUST WIDE,TRUST WIDE,10/04/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090136932,"26,535.79",,
TOTAL,,,,,,,"5,104,279.39",,
,,,,,,,,,
