DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
AMBULANCES,AMBULANCES,07/11/2013,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,10009135,"40,962.51"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/11/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,10009245,"117,937.00"
TRUST WIDE,TRUST WIDE,07/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10009363,"154,768.49"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,07/11/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROACT IT UK LTD,15008483,"221,604.45"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,29/11/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20031457,"36,510.98"
TRUST WIDE,TRUST WIDE,29/11/2013,DEBTORS - NON-NHS,TRUST WIDE,TOPCON (GREAT BRITAIN) LTD,20033702,"52,493.92"
SECURITY SERVICES,SECURITY SERVICES,29/11/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,20034636,"30,065.18"
SEXUAL HEALTH,SEXUAL HEALTH,07/11/2013,SERVICES-NHS BODIES-NON-HCARE,WOMENS SERVICES,PUBLIC HEALTH ENGLAND,50034861,"28,268.44"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/11/2013,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,HMT SYSTEMS,50038479,"38,535.48"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,29/11/2013,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50039176,"257,769.28"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,29/11/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,50039215,"50,264.27"
SECURITY SERVICES,SECURITY SERVICES,01/11/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50039499,"28,873.71"
LAUNDRY SERVICES,LAUNDRY SERVICES,01/11/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50039520,"75,983.77"
CMU CARDIOLOGY,CMU CARDIOLOGY,01/11/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,50039535,"150,000.00"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50039628,"129,119.50"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50039629,"120,511.78"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/11/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50039692,"83,115.31"
MICROBIOLOGY,MICROBIOLOGY,07/11/2013,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,50039694,"26,933.09"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/11/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50039756,"47,024.90"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50039936,"142,253.64"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,50040228,"26,022.82"
TRUST WIDE,TRUST WIDE,29/11/2013,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,50040259,"42,120.00"
TRUST WIDE,TRUST WIDE,29/11/2013,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,50040260,"84,000.00"
TRUST WIDE,TRUST WIDE,21/11/2013,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,50040375,"1,743,173.90"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,29/11/2013,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,60003736,"50,911.64"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,07/11/2013,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,60003787,"39,026.12"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,14/11/2013,MINOR WORKS,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,60004245,"27,861.14"
SOFTWARE CONTRACTS,SOFTWARE CONTRACTS,14/11/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,60004306,"69,600.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,29/11/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60004578,"60,657.08"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,07/11/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,70012099,"36,983.68"
TRUST WIDE,TRUST WIDE,07/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70012271,"133,525.28"
TRUST WIDE,TRUST WIDE,07/11/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70012272,"132,414.75"
TRUST WIDE,TRUST WIDE,07/11/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90127569,"28,673.52"
TRUST WIDE,TRUST WIDE,07/11/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90127572,"28,177.20"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90127773,"25,354.08"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90128789,"25,354.08"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90129109,"27,391.03"
TRUST WIDE,TRUST WIDE,01/11/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90129115,"26,875.92"
,,,,,,,
,,,,,,,"4,441,117.94"
