Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/04/2012,DRUGS & MEDICAL GASES,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,10005686,"8,475.46"
DR CHETI,DR CHETI,20/04/2012,DRUGS & MEDICAL GASES,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,10005686,"1,418.80"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"2,551.86"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,752.62
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"1,618.48"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"1,873.85"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,418.95
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,333.78
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,150.87
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"2,793.09"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,119.93
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"4,645.39"
FP10 NEUROLOGY,FP10 NEUROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,951.88
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,859.49
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,837.98
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"2,143.40"
MISC FP10HP,MISC FP10HP,20/04/2012,DRUGS & MEDICAL GASES,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,10005686,"10,171.10"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/04/2012,DRUGS & MEDICAL GASES,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,10005686,"3,733.46"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,20/04/2012,PRESCRIPTION CHARGES,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,10005686,"-1,500.67"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/04/2012,DRESSINGS,Comm Adult Services,ABENA UK LTD,15000940,"59,875.80"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,05/04/2012,FIXED ASSETS,CAPITAL,DELL COMPUTER CORPORATION LTD,15001472,"35,964.00"
BALANCE SHEET,BALANCE SHEET,20/04/2012,CURRENT LIABILITIES LT 1 YEAR,BALANCE SHEET,WALSALL PRIMARY CARE TRUST,15001691,"-40,873.00"
BALANCE SHEET,BALANCE SHEET,20/04/2012,CURRENT ASSETS LT 1 YEAR,BALANCE SHEET,WALSALL PRIMARY CARE TRUST,15001691,"47,873.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,20/04/2012,FIXED ASSETS,CAPITAL,WALSALL PRIMARY CARE TRUST,15001691,"30,745.41"
TRUST WIDE,TRUST WIDE,20/04/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,15001750,"93,741.10"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,26/04/2012,MED & SURG RELATED,ESTATES MANAGEMENT,DRAEGER LTD,15001960,"32,904.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,26/04/2012,MED & SURG RELATED,ESTATES MANAGEMENT,SMITH & NEPHEW ENDOSCOPY,15001984,"33,625.68"
NURSE DIRECTOR,NURSE DIRECTOR,19/04/2012,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,HMT SYSTEMS,20020645,"35,564.52"
CATARACT SUITE,CATARACT SUITE,20/04/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,20/04/2012,OTHER CLINICAL SUPPLIES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,20/04/2012,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"4,020.09"
MR YANG,MR YANG,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,20/04/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"22,216.12"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,20/04/2012,ANCILLARY-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"1,922.13"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,20/04/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,20023048,"9,862.22"
IT SUPPORT,IT SUPPORT,05/04/2012,"FURNITURE, OFFICE & COMP EQUIP",INFORMATION DIRECTOR,PROBRAND LTD,20023124,"25,504.80"
SWIFT DISCHARGE SUITE,SWIFT DISCHARGE SUITE,19/04/2012,OTHER MISCELLANEOUS,Comm Adult Services,JUST FABRICS,20023287,"26,599.20"
TRUST WIDE,TRUST WIDE,20/04/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,20023338,"105,609.63"
OP'S - TREATMENT & CARE,OP'S - TREATMENT & CARE,20/04/2012,OTHER MISCELLANEOUS,Comm Adult Services,WALSALL PRIMARY CARE TRUST,20023531,"119,305.29"
NURSE DIRECTOR,NURSE DIRECTOR,19/04/2012,OTHER CLINICAL SUPPLIES,DIRECTOR OF NURSING,MONTCALM INTERNATIONAL LTD,20023605,"132,264.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,12/04/2012,OTHER GENERAL SUPPLIES & SERV,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20023618,"65,891.57"
MINOR WORKS,MINOR WORKS,05/04/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20023624,"25,949.62"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,26/04/2012,OTHER FUELS,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,20024018,"79,599.24"
IT SUPPORT,IT SUPPORT,26/04/2012,OTHER ESTABLISHMENT EXPEND,INFORMATION DIRECTOR,FOURSYS LTD,20024081,"73,200.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,05/04/2012,COMPUTER HARD MTC&DATA PROCESS,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40020681,"35,738.40"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,20/04/2012,PATIENT APPLIANCES,Comm Adult Services,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,50021439,"32,807.15"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,05/04/2012,EXTERNAL GEN SERVICE CONTRACTS,SUPPORT SERVICES DIRECTOR,SRCL LTD,50023340,"25,865.90"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/04/2012,AUDITORS REMUNERATION,FINANCE DIRECTOR,GRANT THORNTON,50023787,"45,000.00"
TRUST WIDE,TRUST WIDE,20/04/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,50023795,"110,410.62"
UNPLANNED CARE MANAGEMENT,UNPLANNED CARE MANAGEMENT,19/04/2012,OTHER TRANSPORT COSTS,NURSING - UNPLANNED CARE,AMBULINE LTD,50023878,"50,000.00"
TRUST WIDE,TRUST WIDE,20/04/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,50024019,"113,201.87"
MINOR WORKS,MINOR WORKS,12/04/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50024044,"31,862.22"
MINOR WORKS,MINOR WORKS,12/04/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50024046,"71,147.00"
AMBULANCES,AMBULANCES,19/04/2012,SERV NHS BODIES-NON-HEALTHCARE,AMBULANCES,AMBULINE LTD,50024111,"70,619.42"
AMBULANCES,AMBULANCES,26/04/2012,SERV NHS BODIES-NON-HEALTHCARE,AMBULANCES,AMBULINE LTD,50024112,"70,619.42"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,19/04/2012,EXTERNAL GEN SERVICE CONTRACTS,SUPPORT SERVICES DIRECTOR,SRCL LTD,50024171,"26,581.03"
MINOR WORKS,MINOR WORKS,19/04/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50024277,"1,441,172.83"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,26/04/2012,BUILDING&ENGINEERING EQUIPMENT,ESTATES MANAGEMENT,DOLBY MEDICAL PRODUCTS LTD,50024339,"38,616.48"
HISTOLOGY,HISTOLOGY,20/04/2012,SERV NHS BODIES-SUBCONTRHEALTH,PATHOLOGY,HEART OF ENGLAND NHS FOUNDATION TRUST,70006985,"25,344.00"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/04/2012,DRUGS & MEDICAL GASES,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,70007586,"6,576.94"
DR CHETI,DR CHETI,20/04/2012,DRUGS & MEDICAL GASES,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,70007586,"1,189.46"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"1,376.75"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"2,476.74"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"1,673.97"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,819.45
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,269.76
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,246.81
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,176.35
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"2,664.88"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,157.35
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"3,486.15"
FP10 NEUROLOGY,FP10 NEUROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"1,377.61"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,680
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"1,088.18"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"2,135.29"
MISC FP10HP,MISC FP10HP,20/04/2012,DRUGS & MEDICAL GASES,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007586,"12,270.46"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/04/2012,DRUGS & MEDICAL GASES,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,70007586,"2,640.04"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,20/04/2012,PRESCRIPTION CHARGES,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,70007586,"-1,581.65"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/04/2012,OTHER CLINICAL SUPPLIES,PATHOLOGY,NHS BLOOD AND TRANSPLANT,70007619,"93,515.19"
TRUST WIDE,TRUST WIDE,20/04/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007747,"116,198.87"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,20/04/2012,SERV NHS BODIES-NON-HEALTHCARE,SUPPORT SERVICES DIRECTOR,WALSALL PRIMARY CARE TRUST,70007794,"41,060.00"
PROCUREMENT,PROCUREMENT,05/04/2012,ADMIN & CLERICAL-AGENCY,FINANCE DIRECTOR,SEDGWICK IGOE & ASSOCIATES,70007904,"43,200.00"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,20/04/2012,DRUGS & MEDICAL GASES,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,70007973,"5,439.49"
DR CHETI,DR CHETI,20/04/2012,DRUGS & MEDICAL GASES,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,70007973,"1,642.65"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,538.02
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"3,008.99"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"1,687.39"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"1,529.52"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,500.9
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,191.73
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,167.01
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"2,082.18"
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,147.31
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"2,224.67"
FP10 NEUROLOGY,FP10 NEUROLOGY,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"2,464.21"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,569.02
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,20/04/2012,DRUGS & MEDICAL GASES,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"1,360.59"
MISC FP10HP,MISC FP10HP,20/04/2012,DRUGS & MEDICAL GASES,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,70007973,"10,421.28"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,20/04/2012,DRUGS & MEDICAL GASES,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,70007973,"3,197.78"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,20/04/2012,PRESCRIPTION CHARGES,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,70007973,"-1,473.29"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,12/04/2012,MED & SURG RELATED,ESTATES MANAGEMENT,MOUNT INTERNATIONAL ULTRASOUND SERV LTD,70007986,"67,320.00"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,12/04/2012,FIXED ASSETS,CAPITAL,"SOFTBOX LIMITED,",70008272,"233,138.59"
TRUST WIDE,TRUST WIDE,05/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90096134,"25,354.08"
TRUST WIDE,TRUST WIDE,05/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90096523,"25,354.08"
TRUST WIDE,TRUST WIDE,05/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90096957,"25,354.08"
TRUST WIDE,TRUST WIDE,19/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90097777,"25,354.08"
TRUST WIDE,TRUST WIDE,19/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ROCHE PRODUCTS LTD,90097859,"29,986.63"
TRUST WIDE,TRUST WIDE,19/04/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ROCHE PRODUCTS LTD,90098032,"28,002.68"

,,,,,,TOTAL,"4,115,161.11"
