Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,
AMBULANCES,AMBULANCES,02/03/2011,Serv NHS Bodies-Non-Healthcare,UNPLANNED CARE,AMBULINE LTD,582591,"68,027.56","Our service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
AMBULANCES,AMBULANCES,24/03/2011,Serv NHS Bodies-Non-Healthcare,UNPLANNED CARE,AMBULINE LTD,583866,"68,027.56","Our service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
INFORMATION DIRECTOR,INFORMATION DIRECTOR,08/03/2011,Serv NHS Bodies-Non-Healthcare,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,584095,"48,400.00",Information Technology Services recharge from healthcare provider
DAY CASE SERVICES,DAY CASE SERVICES,08/03/2011,Ancillary-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"1,665.75",Healthcare Provider
DAY CASE SERVICES,DAY CASE SERVICES,08/03/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"9,099.25",Healthcare Provider
DAY CASE SERVICES,DAY CASE SERVICES,08/03/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,41.67,Healthcare Provider
OPHTHALMOLOGY,OPHTHALMOLOGY,08/03/2011,Medical Staff-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"37,937.17",Healthcare Provider
OPHTHALMOLOGY,OPHTHALMOLOGY,08/03/2011,Other Clinical Supplies,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"3,368.92",Healthcare Provider
OPHTHALMOLOGY,OPHTHALMOLOGY,08/03/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"7,831.84",Healthcare Provider
OPHTHALMOLOGY,OPHTHALMOLOGY,08/03/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"1,368.41",Healthcare Provider
Theatres,Theatres,08/03/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"8,740.08",Healthcare Provider
Theatres,Theatres,08/03/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,584096,"1,165.83",Healthcare Provider
TRUST WIDE,TRUST WIDE,08/03/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,584161,"87,271.31","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners."
TRUST WIDE,TRUST WIDE,08/03/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,584312,"84,114.06","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners."
FINANCE DIRECTOR,FINANCE DIRECTOR,08/03/2011,Other Miscellaneous,FINANCE DIRECTOR,HEALTH PROTECTION AGENCY,584327,"26,072.00","The Health Protection Agency's role is to provide an integrated approach to protecting UK public health through the provision of support and advice to the NHS, local authorities, emergency services, other arms length bodies, the Department of Health and the devolved administrations."
