Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,Organisation's Primary Business
AMBULANCES,AMBULANCES,07/07/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,589101,"70,619.42","The service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
AMBULANCES,AMBULANCES,21/07/2011,Serv NHS Bodies-Non-Healthcare,AMBULANCES,AMBULINE LTD,590328,"70,619.42","The service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey."
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,14/07/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,590470,"35,738.40",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,14/07/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,590471,"35,738.40",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/07/2011,Med & Surg Related,IMAGING,LISTER INHEALTH,590598,"31,278.74","Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications."
CONTINGENCY - ARTS,CONTINGENCY - ARTS,21/07/2011,Other Miscellaneous,HOSPITAL REDEVELOPMENT,JUST FABRICS,590621,"35,956.81","Providers of Commercial Blinds, Wholesale Blinds and Wholesale Curtains."
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/07/2011,Serv NHS Bodies-Non-Healthcare,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,590999,"39,200.00",Healthcare Provider.
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,07/07/2011,Med & Surg Related,ESTATES MANAGEMENT,GE MEDICAL SYSTEMS,591011,"35,832.73","GE Healthcare provides transformational medical technologies and services that are shaping a new age of patient care. They have expertise in medical imaging and information technologies, medical diagnostics, patient monitoring systems, performance improvement, drug discovery, and biopharmaceutical manufacturing technologies etc..."
NURSE DIRECTOR,NURSE DIRECTOR,07/07/2011,External Consultancy (non-PFI),DIRECTOR OF NURSING,SKILLS FOR HEALTH,591027,"62,614.30",Skills for Health is the Sector Skills Council for health. They help the whole UK health sector develop a more skilled and flexible workforce. Their proven solutions help improve not just productivity but also the quality of health and healthcare.
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,18/07/2011,Other Clinical Supplies,PATHOLOGY,NHS BLOOD AND TRANSPLANT,591067,"93,515.19","NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services."
CATARACT SUITE,CATARACT SUITE,22/07/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,591266,"6,301.51",Healthcare Provider.
MR RAMANATHAN,MR RAMANATHAN,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"4,667.46",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"4,020.09",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,22/07/2011,Other Clinical Supplies,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"3,239.54",Healthcare Provider.
MR SANDRAMOULI,MR SANDRAMOULI,22/07/2011,Serv NHS Bodies-SubContrHealth,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"6,929.52",Healthcare Provider.
MR SHUN SHIN,MR SHUN SHIN,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"4,020.09",Healthcare Provider.
MR YANG,MR YANG,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"2,725.55",Healthcare Provider.
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"5,314.69",Healthcare Provider.
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,22/07/2011,Medical Staff-Employed,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,591266,"22,216.12",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,22/07/2011,Ancillary-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,591266,"1,922.13",Healthcare Provider.
Ophthalmology OPD,Ophthalmology OPD,22/07/2011,Nursing-Employed,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,591266,"9,862.22",Healthcare Provider.
TRUST WIDE,TRUST WIDE,18/07/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,591345,"88,404.10","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
UNITARY PAYMENT,UNITARY PAYMENT,14/07/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591397,"66,960.38",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,14/07/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591398,"1,435,086.66",Private Finance Initiative service provider.
TRUST WIDE,TRUST WIDE,18/07/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,591410,"102,127.83","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
UNITARY PAYMENT,UNITARY PAYMENT,21/07/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591454,"54,887.50",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,21/07/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591455,"25,112.53",Private Finance Initiative service provider.
UNITARY PAYMENT,UNITARY PAYMENT,21/07/2011,External Gen Service Contracts,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,591456,"32,219.30",Private Finance Initiative service provider.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,28/07/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,591461,"67,265.40",Electric and Gas supplier.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,28/07/2011,Electricity,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,591462,"72,772.30",Electric and Gas supplier.
TRUST WIDE,TRUST WIDE,22/07/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,591531,"96,128.32","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,14/07/2011,Med & Surg Related,ESTATES MANAGEMENT,KEYMED (MED & IND EQUIP) LTD,10004716,"37,071.58",Specialist medical equipment provider.
ESTATES MANAGEMENT,ESTATES MANAGEMENT,07/07/2011,Business Rates,SUPPORT SERVICES DIRECTOR,WALSALL MBC,10004779,"109,549.00",Local Council.
TRUST WIDE,TRUST WIDE,01/07/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,20018481,"96,010.08","Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. They manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, etc."
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,28/07/2011,Med & Surg Related,ESTATES MANAGEMENT,GE MEDICAL SYSTEMS,20018625,"160,747.15","GE Healthcare provides transformational medical technologies and services that are shaping a new age of patient care. They have expertise in medical imaging and information technologies, medical diagnostics, patient monitoring systems, performance improvement, drug discovery, and biopharmaceutical manufacturing technologies etc..."
LAUNDRY SERVICES,LAUNDRY SERVICES,21/07/2011,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20018693,"75,084.16",Healthcare Linen & Laundry services.
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,28/07/2011,Other Fuels,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,20018805,"41,725.63","Total Gas & Power are one of the leading energy suppliers to industrial, commercial and business customers within the UK."
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,14/07/2011,Computer Hard Mtc&Data Process,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40015241,"35,738.40",CSC predominantly provides IT personnel staffing services in the following areas: systems integration and professional services; enterprise application development and management; application software for the financial services industry; business process .
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,18/07/2011,Patient Appliances,Comm Adult Services,BIRMINGHAM COMMUNITY HEALTHCARE NHS TR,70001986,"25,233.03",Healthcare Provider.
TRUST WIDE,TRUST WIDE,14/07/2011,Drugs & Medical Gases,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90082401,"25,354.08","Abbott is a global, broad-based health care company devoted to the discovery, development, manufacture and marketing of pharmaceuticals and medical products, including nutritionals, devices and diagnostics."

,,,,,,,"3,229,809.76",
