DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,11/02/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20034890,"140,040.79"
TRUST WIDE,TRUST WIDE,11/02/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20035142,"60,660.56"
TRUST WIDE,TRUST WIDE,11/02/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20035143,"202,868.91"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,11/02/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,20035144,"83,115.31"
TRUST WIDE,TRUST WIDE,11/02/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20035145,"74,577.05"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,11/02/2014,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,20035146,"35,475.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,11/02/2014,OTHER EXPENSES,FINANCE DIRECTOR,DUDLEY AND WALSALL MH PARTNERSHIP,20035265,"51,750.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/02/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,VERATHON MEDICAL (UK) LTD,20035317,"76,969.20"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,13/02/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,20035329,"62,633.92"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20035360,"72,000.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,03/02/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,20035376,"83,115.31"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/02/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20035551,"117,937.00"
MINOR WORKS,MINOR WORKS,13/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20035575,"27,861.14"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,13/02/2014,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,50040688,"70,950.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/02/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50041098,"42,346.20"
IM&T TELECOMMUNICATIONS,IM&T TELECOMMUNICATIONS,03/02/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,50041216,"89,977.20"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,20/02/2014,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,UNIVERSITY OF BIRMINGHAM,50041226,"47,576.99"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,03/02/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,PROACT IT UK LTD,50041301,"51,892.62"
CAP A&E BUILD,CAP A&E BUILD,03/02/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50041667,"102,436.97"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,03/02/2014,OTHER EXPENSES,FINANCE DIRECTOR,DUDLEY AND WALSALL MH PARTNERSHIP,50042009,"-51,750.00"
SURGERY MANAGEMENT,SURGERY MANAGEMENT,03/02/2014,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,60005361,"52,450.80"
DIVISION OF SURGERY,DIVISION OF SURGERY,11/02/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,60005679,"13,036.70"
DIVISION OF SURGERY,DIVISION OF SURGERY,11/02/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,60005679,"4,148.70"
DIVISION OF SURGERY,DIVISION OF SURGERY,11/02/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,60005679,"10,735.40"
DIVISION OF SURGERY,DIVISION OF SURGERY,11/02/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,60005679,"9,020.48"
DIVISION OF SURGERY,DIVISION OF SURGERY,11/02/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,60005679,"4,422.92"
LAUNDRY SERVICES,LAUNDRY SERVICES,03/02/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60005865,"77,837.89"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005918,"91,382.89"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005919,"27,991.98"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005921,"32,860.80"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005924,"66,000.00"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005926,"38,277.85"
MINOR WORKS,MINOR WORKS,03/02/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60005929,"27,861.14"
DIVISION OF SURGERY,DIVISION OF SURGERY,03/02/2014,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,60006202,654.45
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,11/02/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,174.82
FP10 ENT,FP10 ENT,11/02/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,90.09
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,11/02/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"1,251.75"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,11/02/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,7.42
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,11/02/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"2,201.90"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,11/02/2014,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,60006202,"4,872.63"
FP10 T&O,FP10 T&O,11/02/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,60006202,369.65
FP10 UROLOGY,FP10 UROLOGY,11/02/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"4,602.73"
FP10 VASCULAR SURGERY,FP10 VASCULAR SURGERY,11/02/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,340.02
FP10 PAIN CLINIC,FP10 PAIN CLINIC,11/02/2014,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,60006202,605.5
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,11/02/2014,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,60006202,-669.63
FP10 ELDERLY CARE,FP10 ELDERLY CARE,11/02/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,292.37
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,11/02/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,19.12
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,11/02/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,64.77
FP10 CARDIOLOGY,FP10 CARDIOLOGY,11/02/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"3,039.00"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,11/02/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,141.57
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,11/02/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"1,529.65"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,11/02/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"5,071.61"
FP10 NEUROLOGY,FP10 NEUROLOGY,11/02/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"1,184.97"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,11/02/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,60006202,"1,070.61"
PALLIATIVE CARE - MANAGEMENT,PALLIATIVE CARE - MANAGEMENT,11/02/2014,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,60006202,155.47
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,11/02/2014,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,60006202,"2,365.75"
FP10 ORAL SURGERY,FP10 ORAL SURGERY,11/02/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,60006202,"1,121.91"
TRUST WIDE,TRUST WIDE,20/02/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60006697,"1,730,974.67"
TRUST WIDE,TRUST WIDE,20/02/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,60006699,"28,286.82"
OTHER CCG,OTHER CCG,11/02/2014,OTHER EXPENSES,BLOCK INCOME,NHS WALSALL CCG,70012765,"99,078.00"
TRUST WIDE,TRUST WIDE,11/02/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70012806,"130,873.00"
OTHER CCG,OTHER CCG,11/02/2014,PERFORMANCE VARIATION,BLOCK INCOME,NHS WALSALL CCG,70012810,"234,240.00"
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,03/02/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,BMM WESTON LTD,70012886,"36,944.64"
TRUST WIDE,TRUST WIDE,03/02/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90132128,"29,579.76"
TRUST WIDE,TRUST WIDE,03/02/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90132252,"31,602.48"
TRUST WIDE,TRUST WIDE,03/02/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90132255,"48,888.00"
TRUST WIDE,TRUST WIDE,03/02/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90132256,"33,278.40"
TRUST WIDE,TRUST WIDE,13/02/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90133093,"25,354.08"
TRUST WIDE,TRUST WIDE,21/02/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90133661,"32,907.00"
GRAND TOTAL,,,,,,,"4,391,026.70"
