Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,15/03/2012,OTHER MISCELLANEOUS,MEDICAL DIRECTOR SUPPORT,DR FOSTER LTD,592303,"48,600.00"
12 PORTLAND STREET,12 PORTLAND STREET,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,109.00"
8/9 BENTLEY LANE,8/9 BENTLEY LANE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"8,268.00"
BENTLEY HEALTH CENTRE,BENTLEY HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,829.00"
BROADWAY,BROADWAY,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,536.00"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,563.00"
FORRESTER STREET MC,FORRESTER STREET MC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,435
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"4,771.00"
LICHFIELD STREET SURGERY,LICHFIELD STREET SURGERY,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,295
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"2,712.00"
PLECK HEALTH CENTRE,PLECK HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,141
REFUSE-DARTMOUTH HOUSE,REFUSE-DARTMOUTH HOUSE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"3,332.00"
REFUSE-HATHERTON CENTRE,REFUSE-HATHERTON CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"2,323.00"
REFUSE-MOAT ROAD,REFUSE-MOAT ROAD,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"2,104.00"
RUSHALL HC,RUSHALL HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,588
SINA HEALTH CENTRE,SINA HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"6,642.00"
SOFT SERVICES-78/80 IDA ROAD,SOFT SERVICES-78/80 IDA ROAD,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"2,731.00"
SOFT SERVICES-BEECHDALE CENTRE,SOFT SERVICES-BEECHDALE CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"5,400.00"
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,682.00"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"6,168.00"
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"7,253.00"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"3,071.00"
SOFT SERVICES-COLLINGWOOD PMS,SOFT SERVICES-COLLINGWOOD PMS,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,83
SOFT SERVICES-SHELFIELD CLINIC,SOFT SERVICES-SHELFIELD CLINIC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"8,725.00"
SOFT SERVICES-SHORT HEATH CLIN,SOFT SERVICES-SHORT HEATH CLIN,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"6,043.00"
SOFT SERVICES-WILLENHALL HC,SOFT SERVICES-WILLENHALL HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"5,955.00"
ST JOHNS MC,ST JOHNS MC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,75
SYCAMORE HSE - UTILITIES,SYCAMORE HSE - UTILITIES,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592697,"1,319.00"
CATARACT SUITE,CATARACT SUITE,02/03/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,02/03/2012,OTHER CLINICAL SUPPLIES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,02/03/2012,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"4,020.09"
MR YANG,MR YANG,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,02/03/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"22,216.12"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,02/03/2012,ANCILLARY-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"1,922.13"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,02/03/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005684,"9,862.22"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,02/03/2012,SERV NHS BODIES-NON-HEALTHCARE,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,10005688,"39,200.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,08/03/2012,MED & SURG RELATED,COMM ADULT SERVICES,ABENA UK LTD,15000604,"59,427.90"
DIRECTOR OF DEVELOPMENT,DIRECTOR OF DEVELOPMENT,26/03/2012,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF DEVELOPMENT,CHANTREY VELLACOTT DFK LLP,15000821,"27,970.46"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,26/03/2012,GAS,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,15000957,"81,252.07"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,01/03/2012,FIXED ASSETS,CAPITAL,MEDTRONIC LTD,15000974,"32,220.00"
TRUST WIDE,TRUST WIDE,02/03/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,15001006,"107,292.05"
THEATRE SERVICES,THEATRE SERVICES,08/03/2012,MED & SURG RELATED,NURSING - PLANNED CARE,ALLERGAN LTD,15001226,"45,900.00"
LAUNDRY SERVICES,LAUNDRY SERVICES,15/03/2012,OTHER GENERAL SUPPLIES & SERV,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,20022984,"60,719.45"
MINOR WORKS,MINOR WORKS,09/03/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20023026,"25,949.62"
MINOR WORKS,MINOR WORKS,09/03/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20023028,"79,453.49"
MINOR WORKS,MINOR WORKS,09/03/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20023029,"36,269.05"
THEATRE SERVICES,THEATRE SERVICES,15/03/2012,MED & SURG RELATED,NURSING - PLANNED CARE,COVIDIEN (UK) COMMERCIAL LTD,20023079,"54,312.12"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,01/03/2012,OTHER TRANSPORT COSTS,NURSING - PLANNED CARE,AMBULINE LTD,50022614,"70,619.42"
NURSE DIRECTOR,NURSE DIRECTOR,08/03/2012,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,I WANT GREAT CARE LTD,50022863,"54,000.00"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,08/03/2012,EXTERNAL GEN SERVICE CONTRACTS,SUPPORT SERVICES DIRECTOR,SRCL LTD,50022879,"25,061.99"
SUPPORT SERVICES DIRECTOR,SUPPORT SERVICES DIRECTOR,08/03/2012,EXTERNAL GEN SERVICE CONTRACTS,SUPPORT SERVICES DIRECTOR,SRCL LTD,50022881,"32,882.46"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/03/2012,MED & SURG RELATED,IMAGING,LISTER INHEALTH,50023059,"37,854.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/03/2012,MED & SURG RELATED,IMAGING,LISTER INHEALTH,50023175,"38,073.28"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,15/03/2012,FIXED ASSETS,CAPITAL,WAVERLEY,50023419,"107,548.80"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,08/03/2012,MED & SURG RELATED,ESTATES MANAGEMENT,PENTAX UK LTD,70007558,"64,800.00"
TRUST WIDE,TRUST WIDE,02/03/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007587,"109,003.77"
12 PORTLAND STREET,12 PORTLAND STREET,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,109.00"
8/9 BENTLEY LANE,8/9 BENTLEY LANE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"3,475.00"
ANCHOR MEADOW,ANCHOR MEADOW,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"4,793.00"
BENTLEY HEALTH CENTRE,BENTLEY HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,829.00"
BROADWAY,BROADWAY,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,536.00"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,563.00"
FORRESTER STREET MC,FORRESTER STREET MC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,435
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"4,771.00"
LICHFIELD STREET SURGERY,LICHFIELD STREET SURGERY,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,295
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"2,712.00"
PLECK HEALTH CENTRE,PLECK HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,141
REFUSE-DARTMOUTH HOUSE,REFUSE-DARTMOUTH HOUSE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"3,332.00"
REFUSE-HATHERTON CENTRE,REFUSE-HATHERTON CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"2,323.00"
REFUSE-MOAT ROAD,REFUSE-MOAT ROAD,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"2,104.00"
RUSHALL HC,RUSHALL HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,588
SINA HEALTH CENTRE,SINA HEALTH CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"6,642.00"
SOFT SERVICES-78/80 IDA ROAD,SOFT SERVICES-78/80 IDA ROAD,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"2,731.00"
SOFT SERVICES-BEECHDALE CENTRE,SOFT SERVICES-BEECHDALE CENTRE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"5,400.00"
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,682.00"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"6,168.00"
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"7,253.00"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"3,071.00"
SOFT SERVICES-COLLINGWOOD PMS,SOFT SERVICES-COLLINGWOOD PMS,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,83
SOFT SERVICES-SHELFIELD CLINIC,SOFT SERVICES-SHELFIELD CLINIC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"8,725.00"
SOFT SERVICES-SHORT HEATH CLIN,SOFT SERVICES-SHORT HEATH CLIN,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"6,043.00"
SOFT SERVICES-WILLENHALL HC,SOFT SERVICES-WILLENHALL HC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"5,955.00"
ST JOHNS MC,ST JOHNS MC,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,75
SYCAMORE HSE - UTILITIES,SYCAMORE HSE - UTILITIES,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,70007597,"1,319.00"
I M & T RECHARGE,I M & T RECHARGE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,70007605,"741,076.00"
IM&T GENERAL,IM&T GENERAL,02/03/2012,SERV NHS BODIES-NON-HEALTHCARE,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,70007605,"96,794.00"
I M & T RECHARGE,I M & T RECHARGE,02/03/2012,SERVICES FROM OTHER NHS TRUSTS,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,70007644,"370,538.00"
IM&T GENERAL,IM&T GENERAL,02/03/2012,SERV NHS BODIES-NON-HEALTHCARE,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,70007644,"48,397.00"
MINOR WORKS,MINOR WORKS,23/03/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70007781,"1,435,723.00"
TRUST WIDE,TRUST WIDE,01/03/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90094868,"25,354.08"
TRUST WIDE,TRUST WIDE,15/03/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90095796,"25,354.08"

,,,,,,TOTAL,"4,227,543.01"
