DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
LAUNDRY SERVICES,LAUNDRY SERVICES,18/08/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,10013461,"26,744.34"
STAFF FLOW,STAFF FLOW,10/08/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013537,"128,978.22"
STAFF FLOW,STAFF FLOW,17/08/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013687,"60,702.18"
TRUST WIDE,TRUST WIDE,30/08/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011270,"137,165.43"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,31/08/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011565,"64,644.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,16/08/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15011665,"83,000.00"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,04/08/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,20046424,"30,128.51"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,04/08/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20046524,"69,093.13"
TRUST WIDE,TRUST WIDE,04/08/2016,DEBTORS - NON-NHS,TRUST WIDE,NHS SUPPLY CHAIN,20046532,"65,890.09"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,30/08/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,20046532,"336,174.30"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/08/2016,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,20046793,"39,751.34"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/08/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MILLGATE COMPUTER SYSTEMS LTD,20046875,"40,674.79"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,11/08/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MILLGATE COMPUTER SYSTEMS LTD,20046876,"28,280.16"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,30/08/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,20046912,"29,610.00"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,25/08/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,20046923,"47,952.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/08/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20047171,"145,124.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/08/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20047229,"145,124.00"
SECURITY SERVICES,SECURITY SERVICES,04/08/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,40059208,"36,120.63"
CMU CARDIOLOGY,CMU CARDIOLOGY,18/08/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,40060357,"240,150.00"
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,11/08/2016,OTHER EXPENSES,MANAGEMENT - WCCSS,ART ONE (WALSALL) LTD,50062514,"60,240.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,18/08/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50063111,"47,624.94"
MINOR WORKS,MINOR WORKS,18/08/2016,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,50063459,"31,627.68"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,18/08/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50063461,"30,128.51"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,18/08/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,50063668,"28,200.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,25/08/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAREFUSION UK 306 LTD,50063720,"99,713.88"
TRUST WIDE,TRUST WIDE,25/08/2016,DEBTORS - NON-NHS,TRUST WIDE,PROACT IT UK LTD,50063881,"4,472.45"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,25/08/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,50063881,"22,362.27"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,25/08/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SERCO LTD,50064132,"4,439.10"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,25/08/2016,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,50064132,"22,195.52"
LAUNDRY SERVICES,LAUNDRY SERVICES,25/08/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50064261,"81,545.29"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,04/08/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60016636,"43,414.01"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,11/08/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,60017965,"146,706.46"
LAUNDRY SERVICES,LAUNDRY SERVICES,11/08/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,60017997,"64,127.05"
SECURITY SERVICES,SECURITY SERVICES,18/08/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,60017998,"31,628.56"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,18/08/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,60018531,"28,080.00"
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,18/08/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF OPERATING OFFICER,PROJECT SOURCE,60018532,"25,488.00"
NURSE DIRECTOR,NURSE DIRECTOR,11/08/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,"HEALTHCARE COMMUNICATIONS UK LTD,",60018535,"45,340.07"
STAFF FLOW,STAFF FLOW,03/08/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60018698,"74,399.67"
TRUST WIDE,TRUST WIDE,03/08/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60019064,"1,877,242.39"
PMO OFFICE,PMO OFFICE,30/08/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,HUNTER HEALTHCARE RESOURCING LTD,60019098,"-51,030.00"
STAFF FLOW,STAFF FLOW,24/08/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60019189,"83,530.51"
TRUST WIDE,TRUST WIDE,04/08/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90175111,"33,805.44"
TRUST WIDE,TRUST WIDE,11/08/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90176268,"25,354.08"
TRUST WIDE,TRUST WIDE,11/08/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90177678,"25,354.08"
TRUST WIDE,TRUST WIDE,11/08/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90177719,"29,167.10"
TRUST WIDE,TRUST WIDE,18/08/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90180037,"25,184.64"
TRUST WIDE,TRUST WIDE,18/08/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90180096,"30,007.68"
TOTAL,,,,,,,"4,725,656.50"
