DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/01/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010012560,"53,374.88",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/01/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0010012570,"34,853.00",
STAFF FLOW,STAFF FLOW,13/01/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012676,"63,870.60",
STAFF FLOW,STAFF FLOW,20/01/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012678,"89,801.88",
STAFF FLOW,STAFF FLOW,27/01/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012681,"91,361.58",
MICROBIOLOGY,MICROBIOLOGY,15/01/2016,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,0015010085,"27,821.38",
CATARACT SUITE,CATARACT SUITE,15/01/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"6,520.52",
CATARACT SUITE,CATARACT SUITE,15/01/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"1,057.83",
CATARACT SUITE,CATARACT SUITE,15/01/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/01/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/01/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,15/01/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/01/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/01/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,15/01/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"24,210.47",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"5,563.93",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"7,079.74",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,217.97,
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"1,801.62",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"3,051.59",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,15/01/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010125,"6,327.35",
TRUST WIDE,TRUST WIDE,15/01/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010165,"145,305.35",
TRUST WIDE,TRUST WIDE,15/01/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010192,"136,955.18",
AMBULANCES,AMBULANCES,15/01/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,0015010308,"140,739.75",
TRUST WIDE,TRUST WIDE,15/01/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010330,"144,530.07",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,15/01/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015010384,"75,038.58",
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,14/01/2016,FURNITURE,FACILITIES,JUST FABRICS,0020043958,"34,377.60",
TRUST WIDE,TRUST WIDE,14/01/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020044223,"166,312.30",
TRUST WIDE,TRUST WIDE,14/01/2016,DEBTORS - NON-NHS,TRUST WIDE,NHS SUPPLY CHAIN,0020044231,"19,123.96",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,15/01/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0020044231,"97,463.61",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,14/01/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020044522,"143,956.00",
TRUST WIDE,TRUST WIDE,14/01/2016,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0020044602,"5,693.80",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/01/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020044602,"28,462.14",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,28/01/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020044792,"143,956.00",
TRUST WIDE,TRUST WIDE,21/01/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0020044865,"26,432.76",
CMU CARDIOLOGY,CMU CARDIOLOGY,21/01/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,BOSTON SCIENTIFIC LTD UK,0040054835,"91,674.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,07/01/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0040054913,"43,200.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,18/01/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0040055273,"147,900.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,14/01/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050057262,"67,543.60",
SECURITY SERVICES,SECURITY SERVICES,14/01/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050057489,"31,239.05",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,14/01/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050058095,"55,665.22",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,28/01/2016,UNITARY PAYMENT,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0050058135,"29,455.30",
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,22/01/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,0050058465,"96,720.50",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,22/01/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,0070016186,"233,175.14",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,14/01/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0070016930,"56,569.43",
TRUST WIDE,TRUST WIDE,28/01/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0070017352,"1,850,578.64",
MINOR WORKS,MINOR WORKS,28/01/2016,UNITARY PAYMENT,MINOR WORKS,THE WALSALL HOSPITAL CO PLC,0070017389,"46,057.03",
TRUST WIDE,TRUST WIDE,28/01/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090168000,"27,987.88",
TRUST WIDE,TRUST WIDE,28/01/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090168001,"52,761.89",
TRUST WIDE,TRUST WIDE,28/01/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090168003,"25,196.22",
TRUST WIDE,TRUST WIDE,28/01/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090168182,"25,354.08",
TRUST WIDE,TRUST WIDE,14/01/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090170023,"30,007.68",
TRUST WIDE,TRUST WIDE,14/01/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090170030,"45,280.92",
TOTAL,,,,,,,"4,702,609.00",
,,,,,,,,
