DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
TRUST WIDE,TRUST WIDE,26/02/2015,CREDITOR - NHS,TRUST WIDE,HEART OF ENGLAND NHS FOUNDATION TRUST,0015007340,"27,187.34",
TRUST WIDE,TRUST WIDE,06/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015008884,"163,135.35",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/02/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015008909,"75,956.21",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,06/02/2015,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015008920,"41,697.84",
AMBULANCES,AMBULANCES,06/02/2015,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0015008933,"294,669.05",
CATARACT SUITE,CATARACT SUITE,06/02/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"6,881.27",
CATARACT SUITE,CATARACT SUITE,06/02/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"1,116.35",
CATARACT SUITE,CATARACT SUITE,06/02/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,291.08,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/02/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"11,577.79",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/02/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"1,896.93",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/02/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,49.06,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,255.10,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/02/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"1,157.78",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/02/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"25,604.14",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/02/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"22,683.52",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/02/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"7,471.41",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,230.03,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/02/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015008963,"1,901.29",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,26/02/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015008980,"75,956.21",
TRUST WIDE,TRUST WIDE,26/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015008982,"116,247.70",
CATARACT SUITE,CATARACT SUITE,26/02/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,"(3,238.05)",
CATARACT SUITE,CATARACT SUITE,26/02/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(525.31),
CATARACT SUITE,CATARACT SUITE,26/02/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(136.97),
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,"(5,448.04)",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(892.62),
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(23.08),
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(120.04),
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(544.80),
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,"(12,048.29)",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,"(10,673.97)",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,"(3,515.75)",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(108.24),
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009038,(894.67),
CATARACT SUITE,CATARACT SUITE,26/02/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"6,520.52",
CATARACT SUITE,CATARACT SUITE,26/02/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"1,057.83",
CATARACT SUITE,CATARACT SUITE,26/02/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,26/02/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,26/02/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"24,261.89",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"21,494.39",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"7,079.74",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,217.97,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,26/02/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009061,"1,801.62",
TRUST WIDE,TRUST WIDE,26/02/2015,CREDITOR - NHS,TRUST WIDE,HEART OF ENGLAND NHS FOUNDATION TRUST,0020036423,"(32,325.59)",
TRUST WIDE,TRUST WIDE,26/02/2015,CREDITOR - NHS,TRUST WIDE,HEART OF ENGLAND NHS FOUNDATION TRUST,0020037131,"(26,909.01)",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,12/02/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,SIDHIL LTD,0020040898,"55,800.00",
TRUST WIDE,TRUST WIDE,12/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020041020,"131,885.86",
TRUST WIDE,TRUST WIDE,12/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020041176,"71,589.18",
MINOR WORKS,MINOR WORKS,24/02/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0040048044,"41,786.21",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,12/02/2015,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0050049269,"1,014,433.92",
CMU CARDIOLOGY,CMU CARDIOLOGY,26/02/2015,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0050049469,"73,500.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,26/02/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0050049469,"34,500.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,05/02/2015,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0050049471,"34,980.00",
PROG CAP REPLACEMENT EAST WING,PROG CAP REPLACEMENT EAST WING,05/02/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,PARITY MEDICAL,0050049521,"99,796.80",
TRUST WIDE,TRUST WIDE,05/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050049643,"165,035.44",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/02/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050049858,"47,520.38",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/02/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050049859,"39,140.23",
SECURITY SERVICES,SECURITY SERVICES,05/02/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050049954,"29,526.88",
SECURITY SERVICES,SECURITY SERVICES,05/02/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050049955,"28,880.45",
SECURITY SERVICES,SECURITY SERVICES,12/02/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050049956,"33,509.94",
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,12/02/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,JUST FABRICS,0050050251,"28,407.60",
LAUNDRY SERVICES,LAUNDRY SERVICES,12/02/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050050255,"80,076.85",
TRUST WIDE,TRUST WIDE,12/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050050290,"80,633.06",
TRUST WIDE,TRUST WIDE,12/02/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050050291,"100,461.74",
TRUST WIDE,TRUST WIDE,24/02/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050051067,"1,694,483.02",
TRUST WIDE,TRUST WIDE,24/02/2015,CREDITOR - NHS,TRUST WIDE,HEART OF ENGLAND NHS FOUNDATION TRUST,0060005689,"25,721.35",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/02/2015,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0060010967,"27,000.00",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,24/02/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060011134,"28,882.42",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,24/02/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060011136,"26,586.04",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/02/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060011220,"66,056.92",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,12/02/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060011235,"40,654.97",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,26/02/2015,LEASE CARS,CHIEF EXECUTIVE,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
CHILDREN'S COMMUNITY NURSING,CHILDREN'S COMMUNITY NURSING,26/02/2015,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
EARLY INTERVENTION TEAM,EARLY INTERVENTION TEAM,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
COMMUNITY MATRONS (ADULT),COMMUNITY MATRONS (ADULT),26/02/2015,LEASE CARS,LONG TERM CONDITIONS CARE GRP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"1,935.00",
DN - SAI,DN - SAI,26/02/2015,LEASE CARS,LONG TERM CONDITIONS CARE GRP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"1,935.00",
HV - CENTRAL CLUSTER,HV - CENTRAL CLUSTER,26/02/2015,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"5,805.00",
CONTINENCE SERVICE,CONTINENCE SERVICE,26/02/2015,LEASE CARS,GENERAL SURGERY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
CHLAMYDIA SCREENING,CHLAMYDIA SCREENING,26/02/2015,LEASE CARS,WOMENS SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
SPEECH & LANGUAGE THERAPY,SPEECH & LANGUAGE THERAPY,26/02/2015,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
INTERMEDIATE CARE - PHYSIO,INTERMEDIATE CARE - PHYSIO,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
COMMUNITY MIDWIVES,COMMUNITY MIDWIVES,26/02/2015,LEASE CARS,WOMENS SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
CLINICAL INTERVENTION TEAM,CLINICAL INTERVENTION TEAM,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"1,935.00",
PARENTING PROJECT,PARENTING PROJECT,26/02/2015,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"1,935.00",
NEUROLOGICAL REHAB,NEUROLOGICAL REHAB,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,"1,935.00",
LOOKED AFTER CHILDREN NAMED NU,LOOKED AFTER CHILDREN NAMED NU,26/02/2015,LEASE CARS,CHILDRENS AND FAMILY SERVICES,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
CANNOCK STROKE/REHAB SERVICE,CANNOCK STROKE/REHAB SERVICE,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
DN - CENTRAL,DN - CENTRAL,26/02/2015,LEASE CARS,LONG TERM CONDITIONS CARE GRP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
INTERMEDIATE CARE - O.T.,INTERMEDIATE CARE - O.T.,26/02/2015,LEASE CARS,ELDERLY CARE GROUP,BRIAN JOHNSTON & CO(INSURANCE BROKERS),0060011250,967.50,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,26/02/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060011443,"28,882.42",
CAP GENERATOR,CAP GENERATOR,24/02/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060011600,"220,320.19",
MINOR WORKS,MINOR WORKS,24/02/2015,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060011603,"41,958.07",
TRUST WIDE,TRUST WIDE,24/02/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060011701,"27,165.18",
IM&T TELECOMMUNICATIONS,IM&T TELECOMMUNICATIONS,12/02/2015,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0070015177,"219,594.51",
TRUST WIDE,TRUST WIDE,05/02/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090151189,"27,561.12",
TRUST WIDE,TRUST WIDE,05/02/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090151358,"42,256.80",
TRUST WIDE,TRUST WIDE,19/02/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090151404,"26,320.61",
TRUST WIDE,TRUST WIDE,19/02/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090151542,"26,855.87",
TRUST WIDE,TRUST WIDE,19/02/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090151637,"28,275.06",
TRUST WIDE,TRUST WIDE,12/02/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090152093,"31,829.88",
,,,,,,TOTAL,"5,704,383.41",
,,,,,,,,
