Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,09/04/2010,DRUGS & MEDICAL GASES,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,10003856,"51,143.23"
FP10HP & MISC PAT APPLIANCES,FP10HP & MISC PAT APPLIANCES,09/04/2010,DRUGS & MEDICAL GASES,PLANNED CARE,NHS SUPPLY CHAIN,10003857,"86,358.08"
ONCOLOGY,ONCOLOGY,09/04/2010,MEDICAL STAFF-EMPLOYED,FAMILY HEALTH & DIAGNOSTICS,UNIV HOSP BHAM NHS FOUNDATION TRUST,30008560,"30,849.50"
ENT,ENT,09/04/2010,MEDICAL STAFF-EMPLOYED,PLANNED CARE,HEART OF ENGLAND NHS FOUNDATION TRUST,30008685,"51,307.00"
DIRECTOR OF NURSING,DIRECTOR OF NURSING,09/04/2010,PRINTING & STATIONERY,DIRECTOR OR NURSING,INSTITUTE FOR INNOVATION AND IMPROVEMENT,30008856,"29,000.00"
TRUST WIDE,MED & SURG RELATED,09/04/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,30008959,"89,498.88"
TRUST WIDE,MED & SURG RELATED,09/04/2010,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,30009041,"55,389.85"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/04/2010,"FURNITURE, OFFICE & COMP EQUIP",COMMERCIAL DIRECTORATE,SOUTHERNS OFFICE INTERIORS LTD,10003863,"148,010.82"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/04/2010,"FURNITURE, OFFICE & COMP EQUIP",COMMERCIAL DIRECTORATE,SOUTHERNS OFFICE INTERIORS LTD,10003864,"191,489.25"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,HAAG-STREIT UK LTD,20010405,"73,710.10"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,GE MEDICAL SYSTEMS IT,20010443,"33,772.91"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,GE HEALTHCARE CLINICAL SYSTEMS UK LTD,20010531,"126,527.09"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,40011351,"92,365.66"
PROCUREMENT,PROCUREMENT,15/04/2010,ADMIN & CLERICAL-AGENCY,COMMERCIAL DIRECTORATE,SEDGWICK IGOE & ASSOCIATES,40012052,"42,300.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/04/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40012062,"37,066.08"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/04/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40012065,"53,285.87"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,15/04/2010,EXTERNAL GEN SERVICE CONTRACTS,COMMERCIAL DIRECTORATE,THE WALSALL HOSPITAL CO PLC,40012067,"-25,968.68"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,DELL COMPUTER CORPORATION LTD,50012202,"76,931.32"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,CARDIAC SERVICES LTD,50012282,"58,797.00"
CAPITAL,CAPITAL,15/04/2010,FIXED ASSETS,CAPITAL,ESCHMANN HOLDINGS LTD,50012499,"64,722.99"
THEATRES,THEATRES,15/04/2010,"FURNITURE, OFFICE & COMP EQUIP",PLANNED CARE,EMMAT MEDICAL LTD,50012542,"28,598.06"
