Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
CAP MATERNITY INFO SYS,CAP MATERNITY INFO SYS,10/01/2013,Purchase of Tangible Asset,CAPITAL,MCKESSON INF SOLUTIONS UK LTD,10006824,"27,048.00"
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,02/01/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,10006858,"32,445.00"
HAEMATOLOGY,HAEMATOLOGY,02/01/2013,Other Expenses,PATHOLOGY,ROCHE DIAGNOSTICS LTD,15004831,"242,400.00"
CORPORATE PA'S,CORPORATE PA'S,10/01/2013,Legal Service,DIRECTOR OF CORPORATE AFFAIRS,MILLS & REEVE,15004981,"33,383.70"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,02/01/2013,Other Pat Appl General,Comm Adult Services,SERCO LTD,15005023,"64,448.60"
INCOME BLOCK CONTRACT,INCOME BLOCK CONTRACT,21/01/2013,Other Expenses,BLOCK INCOME,WALSALL PRIMARY CARE TRUST,15005247,"45,000.00"
TRUST WIDE,TRUST WIDE,21/01/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,15005251,"176,157.75"
TRUST WIDE,TRUST WIDE,21/01/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,15005252,"55,112.36"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,21/01/2013,Electricity,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,15005429,"155,750.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,21/01/2013,Gas,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,15005429,"5,250.00"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,21/01/2013,Steam,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,15005429,"49,000.00"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,10/01/2013,External Consultancy (non-PFI),MEDICAL DIRECTOR SUPPORT,DR FOSTER LTD,20027754,"44,400.00"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,17/01/2013,Purchase of Tangible Asset,CAPITAL,PROACT IT UK LTD,20028255,"91,055.66"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,02/01/2013,Purchase of Tangible Asset,CAPITAL,PROACT IT UK LTD,20028258,52.32
PACS,PACS,02/01/2013,Purchase of Tangible Asset,CAPITAL,PROACT IT UK LTD,20028258,"36,218.83"
TRUST WIDE,TRUST WIDE,21/01/2013,Creditor - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20028321,"160,821.59"
PFI Unitary Payment,PFI Unitary Payment,24/01/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20028535,"26,735.68"
Incontinence Supplies,Incontinence Supplies,10/01/2013,Dressings,Comm Adult Services,ABENA UK LTD,50030254,"57,589.72"
CORPORATE PA'S,CORPORATE PA'S,02/01/2013,External Consultancy (non-PFI),DIRECTOR OF CORPORATE AFFAIRS,FORESIGHT PARTNERSHIP LIMITED,50031017,"37,925.58"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/01/2013,Prosthesis - Other,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,50031084,"38,640.00"
PFI Unitary Payment,PFI Unitary Payment,10/01/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50031203,"1,610,467.51"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,10/01/2013,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,50031275,"141,064.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,02/01/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,70009970,"36,425.65"
PFI Unitary Payment,PFI Unitary Payment,02/01/2013,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70010165,"26,735.68"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/01/2013,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,70010220,"89,281.74"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,21/01/2013,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,70010223,"-29,488.00"
TRUST WIDE,TRUST WIDE,02/01/2013,Creditors - Trade,TRUST WIDE,ROCHE PRODUCTS LTD,90111622,"25,841.88"
,,,,,,,
,,,,,,,
,,,,,,,"3,279,763.25"
