DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,20/10/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,10013504,"25,069.94"
T&O WLI INPATIENTS,T&O WLI INPATIENTS,28/10/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15011296,"68,955.00"
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,28/10/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15011296,"1,034.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/10/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011693,"64,644.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,28/10/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011890,"64,644.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,17/10/2016,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012005,"60,000.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,17/10/2016,MED & SURG MTC,EBME EQUIPMENT,NHS SUPPLY CHAIN,20046531,"240,737.01"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/10/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20047284,"60,000.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,20/10/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20047808,"145,124.00"
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,20/10/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20047964,"36,000.00"
THEATRE SERVICES,THEATRE SERVICES,27/10/2016,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,HOLOGIC UK LTD,40062793,"29,520.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50063942,"35,808.85"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50064012,"51,040.22"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,27/10/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50064702,"36,918.42"
MATERNITY,MATERNITY,20/10/2016,PURCHASE OF TANGIBLE ASSET,CAPITAL,HHA ARCHITECT,50064986,"39,477.26"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50065004,"33,791.45"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,20/10/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50065069,"55,377.63"
LAUNDRY SERVICES,LAUNDRY SERVICES,06/10/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50065099,"62,196.44"
CAPITAL PHARMACY SYSTEM,CAPITAL PHARMACY SYSTEM,06/10/2016,PURCHASE OF INTANGIBLE ASSET,CAPITAL,EMIS HEALTH,50066156,"37,148.22"
TRUST WIDE,TRUST WIDE,21/10/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,50066508,"25,712.06"
TRUST WIDE,TRUST WIDE,04/10/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60020133,"1,825,169.88"
STAFF FLOW,STAFF FLOW,06/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020141,"87,453.13"
STAFF FLOW,STAFF FLOW,06/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020142,"63,529.38"
STAFF FLOW,STAFF FLOW,12/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020389,"61,939.95"
STAFF FLOW,STAFF FLOW,12/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020390,"68,711.13"
STAFF FLOW,STAFF FLOW,19/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020477,"69,590.73"
STAFF FLOW,STAFF FLOW,19/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020478,"51,329.87"
TRUST WIDE,TRUST WIDE,28/10/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60020566,"1,877,242.39"
STAFF FLOW,STAFF FLOW,26/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020617,"39,917.54"
STAFF FLOW,STAFF FLOW,26/10/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,60020618,"78,860.31"
TOTAL,,,,,,,"5,396,942.81"
