DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,
WASTE MANAGEMENT,WASTE MANAGEMENT,05/12/2013,CLINICAL WASTE,FACILITIES,SRCL LTD,0010009426,"26,694.97",,,,
BALANCE SHEET,BALANCE SHEET,06/12/2013,CREDITOR - NHS,BALANCE SHEET,NHS SUPPLY CHAIN,0010009823,"137,925.95",,,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/12/2013,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0015008262,"30,000.00",,,,
BALANCE SHEET,BALANCE SHEET,05/12/2013,CREDITOR - NHS,BALANCE SHEET,NHS SUPPLY CHAIN,0020034833,"156,425.29",,,,
BALANCE SHEET,BALANCE SHEET,20/12/2013,CREDITORS - OTHER,BALANCE SHEET,BUSY BEES BENEFITS LTD,0020034942,"26,143.23",,,,
PSYCHOLOGY - DWMHPT,PSYCHOLOGY - DWMHPT,06/12/2013,SERVICES FROM OTHER NHS BODIES,LONG TERM CONDITIONS CARE GRP,DUDLEY AND WALSALL MH PARTNERSHIP,0050039623,"51,750.00",,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,06/12/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0050039697,"26,099.90",,,,
BALANCE SHEET,BALANCE SHEET,06/12/2013,CREDITOR - NHS,BALANCE SHEET,NHS SUPPLY CHAIN,0050040283,"121,025.94",,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/12/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050040655,"117,937.00",,,,
BALANCE SHEET,BALANCE SHEET,05/12/2013,DEBTORS - NON-NHS,BALANCE SHEET,CARESTREAM HEALTH UK LTD,0060003939,"8,100.00",,,,
PACS REPLACEMENT,PACS REPLACEMENT,05/12/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARESTREAM HEALTH UK LTD,0060003939,"40,500.00",,,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,05/12/2013,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,0060004375,"155,453.04",,,,
DIVISION OF SURGERY - MEDICAL STAFF,DIVISION OF SURGERY - MEDICAL STAFF,06/12/2013,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0060004505,"71,218.92",,,,
LORENZO - INFO REPORTING,LORENZO - INFO REPORTING,06/12/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,UNIVERSITY HOSPITAL OF MORECAMBE BAY NHS,0060004512,"38,000.00",,,,
CLINICAL HAEM FP10,CLINICAL HAEM FP10,06/12/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0060004626,"2,857.85",,,,
DIVISION OF SURGERY - MEDICAL STAFF,DIVISION OF SURGERY - MEDICAL STAFF,06/12/2013,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0060004626,"2,345.58",,,,
FP10  DERMATOLOGY,FP10  DERMATOLOGY,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,132.37,,,,
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"1,138.65",,,,
FP10 CARDIOLOGY,FP10 CARDIOLOGY,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"1,280.89",,,,
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,570.10,,,,
FP10 ELDERLY CARE,FP10 ELDERLY CARE,06/12/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,246.73,,,,
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,06/12/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,15.53,,,,
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"3,353.40",,,,
FP10 NEUROLOGY,FP10 NEUROLOGY,06/12/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"1,168.20",,,,
FP10 PAIN CLINIC,FP10 PAIN CLINIC,06/12/2013,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0060004626,248.76,,,,
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,06/12/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,42.31,,,,
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,06/12/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0060004626,958.04,,,,
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,06/12/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0060004626,"1,830.08",,,,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,06/12/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0060004626,-905.46,,,,
PALLIATIVE CARE - MANAGEMENT,PALLIATIVE CARE - MANAGEMENT,06/12/2013,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0060004626,33.98,,,,
FP10 VASCULAR SURGERY,FP10 VASCULAR SURGERY,06/12/2013,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"4,938.87",,,,
FP10 UROLOGY,FP10 UROLOGY,06/12/2013,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"4,168.48",,,,
FP10 T&O,FP10 T&O,06/12/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0060004626,273.86,,,,
FP10 ORAL SURGERY,FP10 ORAL SURGERY,06/12/2013,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,840.87,,,,
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,06/12/2013,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,85.53,,,,
FP10 ENT,FP10 ENT,06/12/2013,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,358.16,,,,
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,06/12/2013,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,809.16,,,,
FP10 BREAST SURGERY,FP10 BREAST SURGERY,06/12/2013,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,28.46,,,,
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,06/12/2013,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0060004626,"1,650.28",,,,
BALANCE SHEET,BALANCE SHEET,06/12/2013,CREDITOR - NHS,BALANCE SHEET,NHS SUPPLY CHAIN,0060004649,"127,658.92",,,,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/12/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0060004650,"83,115.31",,,,
BALANCE SHEET,BALANCE SHEET,19/12/2013,UNITARY PAYMENT,UNITARY PAYMENT,THE WALSALL HOSPITAL CO PLC,0060005298,"1,855,970.80",,,,
DIVISION OF SURGERY - MEDICAL STAFF,DIVISION OF SURGERY - MEDICAL STAFF,06/12/2013,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0070012477,"32,282.25",,,,
BALANCE SHEET,BALANCE SHEET,05/12/2013,CREDITORS - TRADE,BALANCE SHEET,ABBVIE LTD,0090129902,"25,354.08",,,,
GRAND TOTAL,,,,,,,"3,160,126.28",,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
