DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
CHIEF OPERATING OFFICER,CHIEF OPERATING OFFICER,17/02/2017,EXECUTIVE DIRECTORS,CHIEF OPERATING OFFICER,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15012060,"31,250.34"
TRUST WIDE,TRUST WIDE,23/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15012119,"134,749.33"
TRUST WIDE,TRUST WIDE,23/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15012159,"167,060.97"
MICROBIOLOGY,MICROBIOLOGY,17/02/2017,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15012349,"26,313.62"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,17/02/2017,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15012361,"25,780.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,17/02/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15012472,"64,644.00"
AMBULANCES,AMBULANCES,17/02/2017,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15012476,"107,830.27"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,17/02/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15012481,"64,644.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,17/02/2017,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15012528,"25,780.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,28/02/2017,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15012589,"35,875.00"
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/02/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,15012597,"60,000.00"
TRUST WIDE,TRUST WIDE,14/02/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20048226,"144,924.25"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,23/02/2017,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,20048876,"30,128.51"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,23/02/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20048880,"38,539.44"
MINOR WORKS,MINOR WORKS,23/02/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20048881,"28,149.61"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,23/02/2017,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20049276,"442,331.95"
STAFF FLOW,STAFF FLOW,08/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20049615,"56,340.52"
STAFF FLOW,STAFF FLOW,08/02/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,20049616,"36,755.57"
