Department family,Entity,Date,Expense type,Expense area,Supplier,Organisation Primary Business,Transaction number,Amount
ONCOLOGY,ONCOLOGY,01/02/2011,Medical Staff-Employed,FAMILY HEALTH & DIAGNOSTICS,UNIV HOSP BHAM NHS FOUNDATION TRUST,Healthcare Provider,581852,"31,097.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,08/02/2011,Purchase of Healthcare,FAMILY HEALTH & DIAGNOSTICS,LISTER INHEALTH,"Lister InHealth Ltd provides managed diagnostic services. It designs, builds, finances and operates specialized units for diagnostic and therapeutic procedures, rehabilitation and other specific healthcare and related applications",582501,"28,711.41"
AMBULANCES,AMBULANCES,08/02/2011,Serv NHS Bodies-Non-Healthcare,UNPLANNED CARE,AMBULINE LTD,"Our service includes the provision of easily accessible cars for those with minor mobility problems, minibus style vehicles with ramp access for those who require to travel seated in their wheelchair or lying down on a stretcher and high dependency ambulances for those who need extra care on their journey.",582592,"67,922.42"
ONCOLOGY,ONCOLOGY,16/02/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,"NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information.",582905,"1,040.58"
PATHOLOGY,PATHOLOGY,16/02/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,"NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information.",582905,"6,942.01"
OBSTETRICS & GYNAECOLOGY,OBSTETRICS & GYNAECOLOGY,16/02/2011,Drugs & Medical Gases,FAMILY HEALTH & DIAGNOSTICS,PRESCRIPTION PRICING AUTHORITY,"NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information.",582905,"3,235.66"
FP10HP PLANNED CARE,FP10HP PLANNED CARE,16/02/2011,Drugs & Medical Gases,PLANNED CARE,PRESCRIPTION PRICING AUTHORITY,"NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information.",582905,"11,617.70"
MANAGEMENT AREAS,MANAGEMENT AREAS,16/02/2011,Drugs & Medical Gases,UNPLANNED CARE,PRESCRIPTION PRICING AUTHORITY,"NHS Prescription Services calculates the remuneration and reimbursement due to dispensing contractors across England. They also provide the NHS with a range of drug, financial and prescribing information.",582905,"30,298.53"
TRUST WIDE,TRUST WIDE,01/02/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,"Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners.",582984,"67,474.25"
TRUST WIDE,TRUST WIDE,01/02/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,"Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners.",582991,"96,521.16"
WASTE & LAUNDRY,WASTE & LAUNDRY,08/02/2011,Other General Supplies & Serv,COMMERCIAL DIRECTORATE,SUNLIGHT SERVICE GROUP,Healthcare Linen & Laundry services,583369,"75,632.09"
BLOOD SCIENCES,BLOOD SCIENCES,01/02/2011,Other Clinical Supplies,FAMILY HEALTH & DIAGNOSTICS,NHS BLOOD AND TRANSPLANT,"NHSBT is a Special Health Authority in the NHS with responsibility for optimising the supply of blood, organs, and tissues and raising the quality, effectiveness and efficiency of blood and transplant services",583372,"99,042.14"
WASTE & LAUNDRY,WASTE & LAUNDRY,22/02/2011,External Gen Service Contracts,COMMERCIAL DIRECTORATE,SRCL LTD,"Healthcare waste management: services include clinical waste collection and disposal, resopurce management strategies and hazadous waste management programmes",583383,"25,166.54"
TRUST WIDE,TRUST WIDE,16/02/2011,Med & Surg Related,TRUST WIDE,NHS SUPPLY CHAIN,"Provide end-to-end supply chain services incorporating procurement, logistics, e-commerce, and customer and supplier support. We manage the procurement, sourcing and delivery of over 620,000 products ranging from bandages to baked beans, from gloves to implants, and even diagnostic equipment such as MRI scanners.",583545,"99,942.31"
FINANCE DIRECTOR,FINANCE DIRECTOR,16/02/2011,Serv NHS Bodies-Non-Healthcare,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,Ambulance service to the West Midlands area,583550,"38,587.50"
DAY CASE SERVICES,DAY CASE SERVICES,01/02/2011,Ancillary-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"1,665.75"
DAY CASE SERVICES,DAY CASE SERVICES,01/02/2011,Nursing-Employed,PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,"9,099.25"
DAY CASE SERVICES,DAY CASE SERVICES,01/02/2011,"Travel, Subs & Removal",PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,Healthcare Provider,583652,41.67
