DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
TRUST WIDE,TRUST WIDE,DATE,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0010011787,"14,601.08",
LAUNDRY SERVICES,LAUNDRY SERVICES,29/04/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0010011787,"73,005.38",
TRUST WIDE,TRUST WIDE,29/04/2015,DEBTORS - NON-NHS,TRUST WIDE,PROACT IT UK LTD,0010011801,"12,707.00",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,17/04/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0010011801,"63,535.01",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,10/04/2015,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015009156,"34,747.50",
AMBULANCES,AMBULANCES,10/04/2015,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0015009201,"73,712.51",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,24/04/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009439,"75,992.08",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,30/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLIES CENTRAL DIVISION,0020041495,"78,319.00",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/04/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020041506,"143,956.00",
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,23/04/2015,WATER & SEWERAGE,ESTATES MANAGEMENT,SOUTH STAFFS WATER WORKS CO,0020041541,"26,316.71",
TRUST WIDE,TRUST WIDE,23/04/2015,DEBTORS - NON-NHS,TRUST WIDE,SHELDEN HEALTHCARE LTD,0020041581,"33,962.23",
TRUST WIDE,TRUST WIDE,30/04/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020042007,"78,672.66",
TRUST WIDE,TRUST WIDE,30/04/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020042008,"122,428.39",
TRUST WIDE,TRUST WIDE,30/04/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020042009,"118,390.37",
TRUST WIDE,TRUST WIDE,30/04/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020042010,"133,181.12",
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,23/04/2015,OTHER EXPENSES,MEDICAL DIRECTOR SUPPORT,DR FOSTER LTD,0050047840,"44,400.00",
TRUST WIDE,TRUST WIDE,23/04/2015,DEBTORS - NON-NHS,TRUST WIDE,HUNTER HEALTHCARE RESOURCING LTD,0050049123,"5,488.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,17/04/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0050049123,"27,960.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,17/04/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0050050575,"29,808.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,17/04/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0050051708,"32,928.00",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,09/04/2015,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0050052061,"27,000.00",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,09/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAREFUSION UK 240 LTD,0050052185,"85,987.01",
TRUST WIDE,TRUST WIDE,10/04/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050052266,"60,168.06",
PROG CAP EQUIP FOOD TROLLEY,PROG CAP EQUIP FOOD TROLLEY,09/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,COMPUTACENTER (UK) LTD,0050052269,"650,612.52",
PROG CAP EQUIP FOOD TROLLEY,PROG CAP EQUIP FOOD TROLLEY,09/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,COMPUTACENTER (UK) LTD,0050052270,"72,290.28",
PROG CAP EQUIP FOOD TROLLEY,PROG CAP EQUIP FOOD TROLLEY,17/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,XMA,0050052290,"58,579.75",
TRUST WIDE,TRUST WIDE,29/04/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050052608,"(20,939.39)",
TRUST WIDE,TRUST WIDE,29/04/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050052608,"(4,187.88)",
TRUST WIDE,TRUST WIDE,29/04/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050052611,"9,095.90",
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,29/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050052611,"45,479.51",
TRUST WIDE,TRUST WIDE,29/04/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050052612,"7,576.09",
MINOR WORKS,MINOR WORKS,29/04/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050052612,"37,880.45",
TRUST WIDE,TRUST WIDE,29/04/2015,DEBTORS - NON-NHS,TRUST WIDE,VIRGIN MEDIA BUSINESS,0060011975,"13,673.48",
IM&T TELECOMMUNICATIONS,IM&T TELECOMMUNICATIONS,23/04/2015,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060011975,"68,367.41",
TRUST WIDE,TRUST WIDE,23/04/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060012061,"5,234.81",
CAP LIFECYC PLANNED,CAP LIFECYC PLANNED,09/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060012061,"26,174.05",
TRUST WIDE,TRUST WIDE,09/04/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060012064,"11,274.90",
MINOR WORKS,MINOR WORKS,09/04/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060012064,"56,374.51",
TRUST WIDE,TRUST WIDE,09/04/2015,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0060012124,"8,264.29",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/04/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060012124,"41,326.48",
TRUST WIDE,TRUST WIDE,29/04/2015,DEBTORS - NON-NHS,TRUST WIDE,LISTER INHEALTH,0060012125,"6,062.67",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,29/04/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060012125,"30,317.04",
TRUST WIDE,TRUST WIDE,29/04/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060012203,"4,813.74",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,17/04/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060012203,"24,068.68",
CAP GENERATOR,CAP GENERATOR,17/04/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060012213,"78,036.61",
TRUST WIDE,TRUST WIDE,17/04/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060012250,"26,085.02",
TRUST WIDE,TRUST WIDE,17/04/2015,DEBTORS - NON-NHS,TRUST WIDE,BERENDSEN UK LTD,0070015419,"11,576.69",
LAUNDRY SERVICES,LAUNDRY SERVICES,17/04/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0070015419,"57,883.43",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,29/04/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GRAPHNET,0070015496,"48,536.59",
TRUST WIDE,TRUST WIDE,23/04/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0070015528,"1,499,296.44",
TRUST WIDE,TRUST WIDE,23/04/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0070015528,"299,859.29",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090155969,"32,081.94",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090156685,"25,354.08",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,ELI LILLY & CO LTD,0090157195,"34,560.00",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090157355,"42,512.76",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090157356,"29,332.80",
TRUST WIDE,TRUST WIDE,09/04/2015,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090157357,"35,512.08",
TRUST WIDE,TRUST WIDE,17/04/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090157495,"25,354.08",
TRUST WIDE,TRUST WIDE,17/04/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090157556,"27,561.12",
TOTAL,,,,,,,"4,823,148.33",
,,,,,,,,
