DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,27/11/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"20,242.00",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,27/11/2014,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"1,062.00",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,27/11/2014,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"23,486.00",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,27/11/2014,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"20,807.00",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,27/11/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"6,853.33",
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,27/11/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,211.00,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,27/11/2014,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010011083,"1,744.00",
TRUST WIDE,TRUST WIDE,07/11/2014,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0010011085,"120,996.12",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,06/11/2014,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0010011114,"59,680.61",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,27/11/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015008721,"75,956.21",
CORPORATE PA'S,CORPORATE PA'S,13/11/2014,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0020039151,"87,125.00",
CORPORATE PA'S,CORPORATE PA'S,13/11/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,184.14,
CORPORATE PA'S,CORPORATE PA'S,13/11/2014,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0020039587,"1,514.80",
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,27/11/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020039587,"1,353.28",
TRAUMA/ORTHOPAEDIC SNR MEDICAL,TRAUMA/ORTHOPAEDIC SNR MEDICAL,27/11/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0020039587,127.68,
UROLOGY SNR MED STAFF,UROLOGY SNR MED STAFF,27/11/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,"2,791.81",
OBSTETRICS SNR MED STAFF,OBSTETRICS SNR MED STAFF,27/11/2014,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0020039587,"1,532.69",
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,27/11/2014,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0020039587,-957.95,
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,27/11/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,"2,802.32",
MEDICINE SENIOR MED STAFF,MEDICINE SENIOR MED STAFF,27/11/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,"13,507.75",
PATHOLOGY SNR MED STAFF,PATHOLOGY SNR MED STAFF,27/11/2014,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0020039587,"1,456.77",
ORAL SURGERY SNR MED STAFF,ORAL SURGERY SNR MED STAFF,27/11/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,"1,207.93",
ANAESTHETIC SNR MED STAFF,ANAESTHETIC SNR MED STAFF,27/11/2014,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0020039587,125.13,
CHILDREN'S COMMUNITY NURSING,CHILDREN'S COMMUNITY NURSING,27/11/2014,FP10S,CHILDRENS AND FAMILY SERVICES,PRESCRIPTION PRICING AUTHORITY,0020039587,3.64,
EAR NOSE & THROAT SR MED STAFF,EAR NOSE & THROAT SR MED STAFF,27/11/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,302.06,
ELDERLY/RESP SNR MED STAFF,ELDERLY/RESP SNR MED STAFF,27/11/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0020039587,198.33,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,06/11/2014,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0020039708,"27,000.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,06/11/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BLUEFISH INTELLIGENCE LTD,0020039809,"37,800.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,06/11/2014,DEBTORS - NON-NHS,TRUST WIDE,JUST FABRICS,0020039838,"37,338.24",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,06/11/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0020039903,"36,264.00",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,06/11/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0020039997,"40,654.97",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,07/11/2014,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,INTERIM HEALTH SOLUTIONS LTD,0020040105,"25,740.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,27/11/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020040136,"66,237.62",
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020040382,"1,778,973.03",
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0020040415,"27,977.03",
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2014,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,0050047427,"5,186.66",
SECURITY SERVICES,SECURITY SERVICES,06/11/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050047427,"25,933.26",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/11/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050047428,"44,168.32",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,13/11/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050047429,"35,393.81",
LORENZO - BACKFILL,LORENZO - BACKFILL,06/11/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0050047523,"25,734.00",
LORENZO - BACKFILL,LORENZO - BACKFILL,06/11/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050047586,"79,992.77",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,06/11/2014,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0050047587,"25,155.24",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/11/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,CAREFUSION UK 306 LTD,0050047600,"86,011.01",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/11/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,0050047698,"52,530.00",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,06/11/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,0050047745,"129,598.40",
MINOR WORKS,MINOR WORKS,06/11/2014,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050047856,"37,110.42",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,06/11/2014,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050047858,"28,882.42",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,20/11/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050048114,"140,744.00",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,06/11/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050048205,"100,608.60",
CATARACT SUITE,CATARACT SUITE,27/11/2014,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"6,312.00",
CATARACT SUITE,CATARACT SUITE,27/11/2014,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"1,024.00",
CATARACT SUITE,CATARACT SUITE,27/11/2014,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,267.00,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"10,620.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"1,740.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,45.00,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,234.00,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"1,062.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"23,486.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"20,807.00",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"6,853.33",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,211.00,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,27/11/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0060008316,"1,744.00",
FAMILY SERVICES MANAGEMENT,FAMILY SERVICES MANAGEMENT,06/11/2014,EXECUTIVE DIRECTORS,MANAGEMENT - WCCSS,MORGAN LAW PARTNERS LLP,0060009612,"27,360.00",
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,27/11/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0060010369,"556,438.27",
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,27/11/2014,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,0070014544,"41,697.84",
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,13/11/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014804,"108,805.20",
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,13/11/2014,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090147796,"28,535.40",
TOTAL,,,,,,,"4,176,589.49",
,,,,,,,,
