Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
IT SUPPORT,IT SUPPORT,01/11/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,15002669,"39,354.16"
Clinical Haem FP10,Clinical Haem FP10,09/11/2012,FP10s,PATHOLOGY,PRESCRIPTION PRICING AUTHORITY,15003943,"9,773.91"
DR CHETI,DR CHETI,09/11/2012,FP10s,CANCER SERVICES,PRESCRIPTION PRICING AUTHORITY,15003943,"1,152.16"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,281.99
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,"2,653.76"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,"1,887.98"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,640.97
FP10 ELDERLY CARE,FP10 ELDERLY CARE,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,397.25
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,191.64
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,151.45
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,315.39
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,"3,274.43"
FP10 NEUROLOGY,FP10 NEUROLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,641.66
FP10 PAIN CLINIC,FP10 PAIN CLINIC,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,366.36
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,305.27
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,09/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,"1,849.93"
MISC FP10HP,MISC FP10HP,09/11/2012,FP10s,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15003943,"10,303.06"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,09/11/2012,FP10s,OBSTETRICS AND GYNAECOLOGY,PRESCRIPTION PRICING AUTHORITY,15003943,"3,946.91"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,09/11/2012,Prescription Charges,PHARMACY DEPARTMENT,PRESCRIPTION PRICING AUTHORITY,15003943,"-1,123.58"
UNPLANNED CARE - MEDICAL STAFF,UNPLANNED CARE - MEDICAL STAFF,26/11/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15003981,"71,218.92"
Trust Wide,Trust Wide,02/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15004462,"125,794.63"
Physiotherapy - Wheelchairs,Physiotherapy - Wheelchairs,20/11/2012,Other Pat Appl General,Comm Adult Services,SERCO LTD,15004467,"25,086.90"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,08/11/2012,Business Rates,HOSPITAL REDEVELOPMENT,WALSALL MBC,15004484,"141,064.00"
MINOR WORKS,MINOR WORKS,08/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,15004524,"26,735.68"
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,15004543,"54,261.26"
Trust Wide,Trust Wide,26/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,15004659,"120,543.52"
Psychology - DWMHPT,Psychology - DWMHPT,02/11/2012,SERVICES FROM OTHER NHS BODIES,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,20024491,"54,500.00"
Psychology - DWMHPT,Psychology - DWMHPT,02/11/2012,SERVICES FROM OTHER NHS BODIES,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,20026197,"54,500.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/11/2012,Purchase of Tangible Asset,CAPITAL,NHS SUPPLY CHAIN,20027186,"64,939.87"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,02/11/2012,FP10s,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,20027203,"34,222.39"
Psychology - DWMHPT,Psychology - DWMHPT,02/11/2012,SERVICES FROM OTHER NHS BODIES,Comm Adult Services,DUDLEY AND WALSALL MH PARTNERSHIP,20027379,"54,500.00"
Trust Wide,Trust Wide,02/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20027390,"111,315.14"
MR RAMANATHAN,MR RAMANATHAN,26/11/2012,Consultants,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,20027394,"71,218.92"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,20/11/2012,Purchase of Tangible Asset,CAPITAL,DELL COMPUTER CORPORATION LTD,20027446,"35,964.00"
MINOR WORKS,MINOR WORKS,01/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027540,"32,248.13"
MINOR WORKS,MINOR WORKS,01/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027543,"57,339.02"
MINOR WORKS,MINOR WORKS,01/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027544,"74,845.26"
MINOR WORKS,MINOR WORKS,01/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027545,"88,228.07"
MINOR WORKS,MINOR WORKS,01/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027546,"36,641.14"
IT SUPPORT,IT SUPPORT,08/11/2012,Other Establishment Exp,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,20027755,"86,100.00"
MINOR WORKS,MINOR WORKS,08/11/2012,Debtors - Non-NHS,Trust Wide,THE WALSALL HOSPITAL CO PLC,20027767,"260,403.43"
PFI Unitary Payment,PFI Unitary Payment,08/11/2012,Creditors GT 1 Year,Trust Wide,THE WALSALL HOSPITAL CO PLC,20027767,"1,302,017.17"
MINOR WORKS,MINOR WORKS,08/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027768,"26,735.68"
Trust Wide,Trust Wide,09/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,20027770,"113,784.58"
MINOR WORKS,MINOR WORKS,20/11/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,20027794,"69,698.80"
CMU CARDIOLOGY,CMU CARDIOLOGY,01/11/2012,Prosthesis - Other,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,50027536,"46,080.00"
Trust Wide,Trust Wide,02/11/2012,Debtors - Non-NHS,Trust Wide,SKANSKA FACILITIES SERVICES,50028981,"10,301.31"
Trust Wide,Trust Wide,02/11/2012,Provision for Liabilties,Trust Wide,SKANSKA FACILITIES SERVICES,50028981,"51,506.56"
Trust Wide,Trust Wide,02/11/2012,Debtors - Non-NHS,Trust Wide,SKANSKA FACILITIES SERVICES,50028982,"7,512.58"
Trust Wide,Trust Wide,02/11/2012,Provision for Liabilties,Trust Wide,SKANSKA FACILITIES SERVICES,50028982,"37,562.92"
THEATRE SERVICES,THEATRE SERVICES,01/11/2012,Med & Surg Equipment,NURSING - PLANNED CARE,COVIDIEN (UK) COMMERCIAL LTD,50029129,"106,059.16"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/11/2012,MRI Scans,IMAGING,LISTER INHEALTH,50029211,"36,002.69"
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,20/11/2012,Purchase of Tangible Asset,CAPITAL,DELL COMPUTER CORPORATION LTD,50029509,"35,964.00"
NURSE DIRECTOR,NURSE DIRECTOR,08/11/2012,Furniture,DIRECTOR OF NURSING,KAROMED LTD,50029556,"37,092.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,20/11/2012,Prosthesis - Other,CLINICAL MEASUREMENT UNIT,ST. JUDE MEDICAL UK LTD,50029686,"73,500.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,20/11/2012,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,50029709,"36,425.65"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,09/11/2012,Blood Transfusion Service,PATHOLOGY,NHS BLOOD AND TRANSPLANT,50029783,"89,281.74"
LAUNDRY SERVICES,LAUNDRY SERVICES,20/11/2012,Other General Supplies & Serv,HOTEL SERVICES MANAGEMENT,SUNLIGHT SERVICE GROUP,50029879,"67,677.67"
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,20/11/2012,Purchase of Tangible Asset,CAPITAL,ANETIC AID,50029951,"48,812.40"
8/9 Bentley Lane,8/9 Bentley Lane,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"6,642.31"
Anchor Meadow,Anchor Meadow,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"4,792.89"
Bentley Health Centre,Bentley Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"5,400.17"
Broadway,Broadway,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,828.78"
Darlaston Health Centre,Darlaston Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"3,474.92"
Forrester Street MC,Forrester Street MC,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,681.56"
Harden Health Centre,Harden Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"6,168.25"
Lichfield Street Surgery,Lichfield Street Surgery,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"7,252.92"
Pinfold Health Centre,Pinfold Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,536.41"
Pleck Health Centre,Pleck Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"3,070.50"
Refuse-Dartmouth House,Refuse-Dartmouth House,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,82.58
Refuse-Hatherton Centre,Refuse-Hatherton Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,563.35"
Refuse-Moat Road,Refuse-Moat Road,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"3,332.04"
Rushall HC,Rushall HC,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,435.05
Sina Health Centre,Sina Health Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"4,771.07"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"2,322.89"
Soft Services-78/80 Ida Road,Soft Services-78/80 Ida Road,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"2,731.18"
Soft Services-Beechdale Centre,Soft Services-Beechdale Centre,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,295.01
Soft Services-Blackwood HC,Soft Services-Blackwood HC,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"2,104.33"
Soft Services-Blakenall Meadow,Soft Services-Blakenall Meadow,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"2,852.84"
Soft Services-Brace Street HC,Soft Services-Brace Street HC,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,588.2
Soft Services-Brownhills,Soft Services-Brownhills,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"8,724.57"
Soft services-Collingwood PMS,Soft services-Collingwood PMS,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"6,042.92"
Soft Services-Shelfield Clinic,Soft Services-Shelfield Clinic,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,185.67"
Soft Services-Short Heath Clin,Soft Services-Short Heath Clin,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,74.82
Soft Services-Willenhall HC,Soft Services-Willenhall HC,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"1,319.32"
Sycamore Hse - Utilities,Sycamore Hse - Utilities,02/11/2012,SERVICES FROM OTHER NHS BODIES,Estates & Facilities,WALSALL PRIMARY CARE TRUST,70009357,"5,954.75"
Trust Wide,Trust Wide,02/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,70009488,"94,406.58"
Trust Wide,Trust Wide,02/11/2012,Creditor - NHS,Trust Wide,NHS SUPPLY CHAIN,70009695,"110,984.32"
Trust Wide,Trust Wide,01/11/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90107713,"25,354.08"
Trust Wide,Trust Wide,01/11/2012,Creditors - Trade,Trust Wide,ABBVIE LTD,90108578,"42,256.80"
,,,,,,,
,,,,,,,
,,,,,,,"4,313,280.97"
