DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
STAFF FLOW,STAFF FLOW,03/02/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012682,"122,095.41",
STAFF FLOW,STAFF FLOW,10/02/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012712,"60,225.35",
STAFF FLOW,STAFF FLOW,17/02/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012721,"34,447.36",
STAFF FLOW,STAFF FLOW,24/02/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012736,"90,782.02",
OTHER CCG,OTHER CCG,05/02/2016,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015010252,"29,870.00",
OTHER CCG,OTHER CCG,05/02/2016,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015010259,"25,359.63",
CATARACT SUITE,CATARACT SUITE,05/02/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"6,520.52",
CATARACT SUITE,CATARACT SUITE,05/02/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"1,057.83",
CATARACT SUITE,CATARACT SUITE,05/02/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/02/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/02/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,05/02/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/02/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/02/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,05/02/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"24,210.47",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"5,563.93",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"7,079.74",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,217.97,
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"1,801.62",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"3,051.59",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,05/02/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010300,"6,327.35",
TRUST WIDE,TRUST WIDE,01/02/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010329,"147,987.53",
TRUST WIDE,TRUST WIDE,01/02/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010369,"149,335.68",
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,22/02/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015010382,"25,779.80",
MARKETING AND COMMUNICATIONS,MARKETING AND COMMUNICATIONS,22/02/2016,SOFTWARE MAINTENANCE,DIRECTOR OF STRATEGY,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015010392,"25,000.00",
TRUST WIDE,TRUST WIDE,22/02/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010401,"163,997.65",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,22/02/2016,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015010406,"35,362.50",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/02/2016,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,ROYAL WOLVERHAMPTON NHS TRUST,0015010407,"26,435.00",
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,26/02/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0015010496,"25,779.80",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/02/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015010507,"75,038.58",
TRUST WIDE,TRUST WIDE,26/02/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010524,"176,341.94",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/02/2016,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0020044623,"95,098.40",
TRUST WIDE,TRUST WIDE,26/02/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020044673,"168,054.78",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/02/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0020044839,"48,893.78",
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),04/02/2016,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,TRUSTMARQUE SOLUTIONS,0050057241,"33,513.48",
SECURITY SERVICES,SECURITY SERVICES,17/02/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050058103,"29,318.01",
LORENZO - BACKFILL,LORENZO - BACKFILL,26/02/2016,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,BLUEFISH INTELLIGENCE LTD,0050058106,"39,330.00",
IM&T CFH APPLICATIONS,IM&T CFH APPLICATIONS,26/02/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,COMPUTACENTER (UK) LTD,0050058121,"30,948.00",
PMO OFFICE,PMO OFFICE,22/02/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,HUNTER HEALTHCARE RESOURCING LTD,0050058394,"29,970.00",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,22/02/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050058955,"32,463.08",
TRUST WIDE,TRUST WIDE,22/02/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050060408,"27,122.76",
LAUNDRY SERVICES,LAUNDRY SERVICES,11/02/2016,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060014961,"69,884.87",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,26/02/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060015035,"52,067.33",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,26/02/2016,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ICNET LTD,0060015359,"32,723.95",
TRUST WIDE,TRUST WIDE,26/02/2016,DEBTORS - NON-NHS,TRUST WIDE,SUNQUEST INFORMATION SYSTEMS,0060015661,"8,789.20",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,17/02/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SUNQUEST INFORMATION SYSTEMS,0060015661,"43,946.00",
TRUST WIDE,TRUST WIDE,17/02/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060015755,"1,747,951.92",
MICROBIOLOGY,MICROBIOLOGY,17/02/2016,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,CHRYSTAL CONSULTING LIMITED,0070017218,"36,119.20",
TRUST WIDE,TRUST WIDE,17/02/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090169437,"52,180.84",
TRUST WIDE,TRUST WIDE,17/02/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090169811,"25,354.08",
TRUST WIDE,TRUST WIDE,18/02/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090170216,"30,638.27",
TRUST WIDE,TRUST WIDE,18/02/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090170482,"25,354.08",
TRUST WIDE,TRUST WIDE,18/02/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090170541,"35,249.35",
TRUST WIDE,TRUST WIDE,18/02/2016,CREDITORS - TRADE,TRUST WIDE,CSL BEHRING UK LTD,0090171023,"27,202.50",
TRUST WIDE,TRUST WIDE,12/02/2016,CREDITORS - TRADE,TRUST WIDE,CELGENE LTD,0090171219,"35,094.60",
TRUST WIDE,TRUST WIDE,17/02/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090171286,"27,377.28",
TRUST WIDE,TRUST WIDE,17/02/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090171288,"52,047.17",
TRUST WIDE,TRUST WIDE,17/02/2016,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090171290,"64,044.96",
TOTAL,,,,,,,"4,191,388.14",
,,,,,,,,
