DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
TRUST WIDE,TRUST WIDE,23/03/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0060021969,"142,519.83",
TRUST WIDE,TRUST WIDE,23/03/2017,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0050069743,"47,396.61",
TRUST WIDE,TRUST WIDE,23/03/2017,CREDITORS - TRADE,TRUST WIDE,BAXTER HEALTHCARE LTD,0090188990,"41,447.49",
TRUST WIDE,TRUST WIDE,16/03/2017,DEBTORS - NON-NHS,TRUST WIDE,SALARY ADVANCES,0050069742,"39,000.00",
TRUST WIDE,TRUST WIDE,17/03/2017,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090190202,"50,708.16",
TRUST WIDE,TRUST WIDE,17/03/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060023945,"1,877,801.00",
TRUST WIDE,TRUST WIDE,17/03/2017,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050069880,"27,267.11",
STAFF FLOW,STAFF FLOW,15/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020049892,"39,005.52",
STAFF FLOW,STAFF FLOW,15/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020049893,"54,689.42",
STAFF FLOW,STAFF FLOW,22/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020049963,"92,272.27",
STAFF FLOW,STAFF FLOW,22/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020049964,"50,726.18",
STAFF FLOW,STAFF FLOW,29/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0020050115,"115,047.21",
STAFF FLOW,STAFF FLOW,01/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060023843,"39,745.16",
STAFF FLOW,STAFF FLOW,01/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060023844,"80,239.91",
STAFF FLOW,STAFF FLOW,08/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060023915,"92,938.78",
STAFF FLOW,STAFF FLOW,08/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060023916,"52,052.67",
STAFF FLOW,STAFF FLOW,30/03/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060024304,"62,171.81",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,23/03/2017,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,0060023287,"37,884.67",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/03/2017,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,0060023406,"45,316.88",
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,09/03/2017,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,SWITCHSHOP LIMITED,0050069318,"123,914.40",
CMU CARDIOLOGY,CMU CARDIOLOGY,23/03/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0040065829,"192,450.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,23/03/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050069750,"68,434.90",
PUBLIC HEALTH TRAINEES,PUBLIC HEALTH TRAINEES,14/03/2017,SPECIALISED REGISTRARS,HR & TRAINING,ST HELENS&KNOWSLEY TEACHING HOSPITALS,0015012744,"60,000.00",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,23/03/2017,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060023943,"30,128.51",
SECURITY SERVICES,SECURITY SERVICES,17/03/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,0060022454,"43,530.96",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,02/03/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060022427,"55,396.17",
MINOR WORKS,MINOR WORKS,23/03/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060023936,"46,782.62",
MINOR WORKS,MINOR WORKS,23/03/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060023937,"46,026.34",
MINOR WORKS,MINOR WORKS,23/03/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060023979,"26,867.16",
MINOR WORKS,MINOR WORKS,17/03/2017,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060023938,"30,749.23",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050068500,"34,800.15",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,23/03/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060022347,"50,838.48",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,02/03/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARDIAC SERVICES LTD,0020049197,"26,079.60",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,23/03/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,CARDIAC SERVICES LTD,0050068608,"35,988.00",
THEATRE SERVICES,THEATRE SERVICES,02/03/2017,MED & SURG EQUIPMENT,THEATRE CRIT CARE AND ANAES,HOLOGIC UK LTD,0040066039,"29,520.00",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,09/03/2017,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,KPMG CORPORATE FINANCE,0050069055,"28,785.60",
CAP A&E BUILD,CAP A&E BUILD,09/03/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,AHP ARCHITECTS & SURVEYORS LTD,0060022466,"36,000.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,09/03/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,0060023092,"36,000.00",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,17/03/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0060023075,"25,936.80",
TOTAL,,,,,,,"4,016,459.60",
,,,,,,,,
