DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),01/07/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT GLOBAL SERVICES,0020038140,"70,539.43",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/07/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050044415,"31,253.03",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,24/07/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050044416,"46,140.12",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/07/2014,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,0050044632,"27,046.50",,
SECURITY SERVICES,SECURITY SERVICES,01/07/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050044702,"30,884.52",,
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,07/07/2014,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0050044818,"(1,024.54)",,
PALLIATIVE CARE - MANAGEMENT,PALLIATIVE CARE - MANAGEMENT,07/07/2014,FP10S,LONG TERM CONDITIONS CARE GRP,PRESCRIPTION PRICING AUTHORITY,0050044818,171.59,,
MEDICAL ONCOLOGY SNR MED STAFF,MEDICAL ONCOLOGY SNR MED STAFF,07/07/2014,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0050044818,741.63,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,07/07/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,286.89,,
GENERAL SURGERY SNR MED STAFF,GENERAL SURGERY SNR MED STAFF,07/07/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,"5,079.11",,
PATHOLOGY SNR MED STAFF,PATHOLOGY SNR MED STAFF,07/07/2014,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0050044818,473.23,,
OBSTETRICS SNR MED STAFF,OBSTETRICS SNR MED STAFF,07/07/2014,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,0050044818,"2,480.83",,
RHEUMATOLOGY SNR MED STAFF,RHEUMATOLOGY SNR MED STAFF,07/07/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0050044818,195.81,,
MEDICINE SENIOR MED STAFF,MEDICINE SENIOR MED STAFF,07/07/2014,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,"15,131.48",,
ELDERLY/RESP SNR MED STAFF,ELDERLY/RESP SNR MED STAFF,07/07/2014,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,288.47,,
ANAESTHETIC SNR MED STAFF,ANAESTHETIC SNR MED STAFF,07/07/2014,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0050044818,82.15,,
UROLOGY SNR MED STAFF,UROLOGY SNR MED STAFF,07/07/2014,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,842.78,,
TRAUMA/ORTHOPAEDIC SNR MEDICAL,TRAUMA/ORTHOPAEDIC SNR MEDICAL,07/07/2014,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0050044818,191.95,,
EAR NOSE & THROAT SR MED STAFF,EAR NOSE & THROAT SR MED STAFF,07/07/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,187.14,,
ORAL SURGERY SNR MED STAFF,ORAL SURGERY SNR MED STAFF,07/07/2014,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0050044818,541.19,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/07/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0050045208,"140,744.00",,
CAP A&E BUILD,CAP A&E BUILD,10/07/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050045317,"80,686.80",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,10/07/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0050045319,"180,000.00",,
TRUST WIDE,TRUST WIDE,24/07/2014,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050045600,"37,062.04",,
MINOR WORKS,MINOR WORKS,01/07/2014,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060008050,"82,577.70",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/07/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0060008299,"75,956.21",,
LAUNDRY SERVICES,LAUNDRY SERVICES,01/07/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060008385,"62,269.43",,
TRUST WIDE,TRUST WIDE,07/07/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060008529,"110,727.42",,
TRUST WIDE,TRUST WIDE,07/07/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060008530,"138,316.39",,
TRUST WIDE,TRUST WIDE,07/07/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0060008531,"143,781.58",,
TRUST WIDE,TRUST WIDE,17/07/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060008844,"1,824,211.90",,
TRUST WIDE,TRUST WIDE,17/07/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060008886,"29,480.82",,
AMBULANCES,AMBULANCES,07/07/2014,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0070013758,"34,747.50",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,07/07/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLIES CENTRAL DIVISION,0070013870,"27,000.00",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,07/07/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0070013953,"75,956.21",,
TRUST WIDE,TRUST WIDE,07/07/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090140131,"28,551.19",,
TRUST WIDE,TRUST WIDE,07/07/2014,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090140417,"36,019.15",,
TRUST WIDE,TRUST WIDE,01/07/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090140515,"25,354.08",,
GRAND TOTAL,,,,,,,"3,364,975.73",,
,,,,,,,,,
