DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,15/07/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,15007330,"117,248.77"
TRUST WIDE,TRUST WIDE,15/07/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLIES CENTRAL DIVISION,20032319,"113,384.95"
TRUST WIDE,TRUST WIDE,04/07/2013,DEBTORS - NON-NHS,TRUST WIDE,CSC COMPUTER SCIENCES LTD,20030310,"6,149.46"
TRUST WIDE,TRUST WIDE,04/07/2013,DEBTORS - NON-NHS,TRUST WIDE,ASCRIBE PLC,20030855,"4,602.60"
TRUST WIDE,TRUST WIDE,04/07/2013,DEBTORS - NON-NHS,TRUST WIDE,SOFTCAT LTD,20031846,"5,996.96"
TRUST WIDE,TRUST WIDE,01/07/2013,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90121033,"29,332.80"
TRUST WIDE,TRUST WIDE,01/07/2013,CREDITORS - TRADE,TRUST WIDE,JANSSEN-CILAG LTD,90120424,"-75,160.80"
TRUST WIDE,TRUST WIDE,01/07/2013,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,50035360,"4,850.26"
TRUST WIDE,TRUST WIDE,01/07/2013,DEBTORS - NON-NHS,TRUST WIDE,SPECIALIST COMPUTER CENTRES PLC,20030493,"33,967.53"
TRUST WIDE,TRUST WIDE,11/07/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20032263,"1,489,740.79"
TRUST WIDE,TRUST WIDE,11/07/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90122188,"25,354.08"
TRUST WIDE,TRUST WIDE,11/07/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20032263,"297,948.15"
TRUST WIDE,TRUST WIDE,11/07/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20032266,"6,000.00"
TRUST WIDE,TRUST WIDE,11/07/2013,DEBTORS - NON-NHS,TRUST WIDE,KEYMED (MED & IND EQUIP) LTD,70011539,"32,200.00"
TRUST WIDE,TRUST WIDE,05/07/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,50035692,"142,961.31"
TRUST WIDE,TRUST WIDE,05/07/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,70011638,"134,979.14"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,24/07/2013,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20032067,"257,769.29"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/07/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50035697,"83,115.31"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,15/07/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15006508,"2,308.25"
CMU CARDIOLOGY,CMU CARDIOLOGY,24/07/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,50033635,"30,600.00"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,04/07/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,15006667,"-36,896.78"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,04/07/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20030310,"30,747.32"
CORPORATE PA'S,CORPORATE PA'S,04/07/2013,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,70011623,"85,000.00"
FP10 PLANNED CARE,FP10 PLANNED CARE,15/07/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,458.77
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,01/07/2013,MED & SURG MTC,EBME EQUIPMENT,STRYKER UK LTD,50035282,"27,260.83"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,01/07/2013,EXTERNAL CONSULTANCY (NON-PFI),FINANCE DIRECTOR,SPECIALIST COMPUTER CENTRES PLC,20030493,"169,837.66"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,"1,433.23"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,"1,812.24"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,282.47
FP10 ELDERLY CARE,FP10 ELDERLY CARE,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,210.92
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,34.71
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,-28.06
FP10 ELDERLY NEUROLOGICAL,FP10 ELDERLY NEUROLOGICAL,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,204.4
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,-33.22
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,"3,054.36"
FP10 NEUROLOGY,FP10 NEUROLOGY,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,788.31
FP10 PAIN CLINIC,FP10 PAIN CLINIC,15/07/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,641.93
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,15/07/2013,FP10S,UNPLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,"3,047.62"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/07/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20032092,"117,937.00"
IM&T GENERAL,IM&T GENERAL,15/07/2013,SERVICES-NHS BODIES-NON-HCARE,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,20030727,"59,597.44"
IM&T RECHARGES,IM&T RECHARGES,24/07/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,EMIS,50036318,"97,664.65"
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,15/07/2013,OTHER EXPENSES,INFORMATION DIRECTOR,WALSALL PRIMARY CARE TRUST,50033295,"122,932.00"
IT SUPPORT,IT SUPPORT,04/07/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ASCRIBE PLC,20030855,"23,013.00"
IT SUPPORT,IT SUPPORT,04/07/2013,COMPUTER EQUIPMENT AND SOFTW,INFORMATION DIRECTOR,SOFTCAT LTD,20031846,"29,984.82"
MICROBIOLOGY,MICROBIOLOGY,05/07/2013,SERVICES-NHS BODIES-NON-HCARE,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,50034860,"28,374.20"
MINOR WORKS,MINOR WORKS,11/07/2013,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20032265,"69,227.63"
MINOR WORKS,MINOR WORKS,11/07/2013,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,20032266,"30,000.00"
MISC FP10HP,MISC FP10HP,15/07/2013,FP10S,PLANNED CARE - MEDICAL STAFF,PRESCRIPTION PRICING AUTHORITY,15006508,"13,884.73"
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),04/07/2013,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT GLOBAL SERVICES,15007304,"25,361.10"
MR SANDRAMOULI,MR SANDRAMOULI,25/07/2013,SERVICES-NHS - SUB CONTR HCARE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70011703,"71,218.92"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,15/07/2013,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15006508,"2,506.91"
ORAL SURGERY JUNIOR MEDICAL,ORAL SURGERY JUNIOR MEDICAL,25/07/2013,OTHER CAREER GRADES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70011701,"61,332.00"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,04/07/2013,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50035715,"27,861.14"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,15/07/2013,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15006508,"1,336.13"
PLANNED CARE MANAGEMENT,PLANNED CARE MANAGEMENT,11/07/2013,MED & SURG EQUIPMENT,ADMIN AND CLERICAL SUPPORT,ABENA UK LTD,50035120,"55,679.00"
SECURITY SERVICES,SECURITY SERVICES,01/07/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50035360,"24,251.30"
SECURITY SERVICES,SECURITY SERVICES,24/07/2013,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,50036154,"27,907.43"
,,,,,,Grand Total,"3,921,274.96"
