DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
BALANCE SHEET,BALANCE SHEET,29/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0010012434,"111,906.20",
STAFF FLOW,STAFF FLOW,23/09/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012454,"56,689.58",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015008705,"41,722.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015008707,"28,547.42",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015008708,"41,274.78",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015008709,"49,379.50",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015008999,"148,138.49",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009001,"123,824.33",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009002,"69,498.75",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009004,"71,094.69",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009005,"28,562.56",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009006,"55,824.50",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009008,"28,581.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009009,"85,642.25",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009010,"125,167.59",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009259,"41,722.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009260,"28,547.42",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009261,"41,274.78",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009262,"49,379.50",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009353,"165,099.12",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009354,"166,890.12",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009355,"114,189.68",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009356,"197,518.00",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009376,"32,265.48",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009377,"74,432.68",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009378,"92,665.00",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009379,"38,108.72",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009382,"27,202.20",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009384,"94,792.92",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,02/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009386,"38,083.40",
AMBULANCES,AMBULANCES,29/09/2015,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,0015009721,"69,031.65",
CATARACT SUITE,CATARACT SUITE,29/09/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"6,520.52",
CATARACT SUITE,CATARACT SUITE,29/09/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"1,057.83",
CATARACT SUITE,CATARACT SUITE,29/09/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,29/09/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,29/09/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,29/09/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,29/09/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,29/09/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,29/09/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"24,210.47",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"5,563.93",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"3,275.76",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"7,079.74",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,217.97,
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"1,801.62",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"3,051.59",
DIVISION OF SURGERY ,DIVISION OF SURGERY ,29/09/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015009842,"6,327.35",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009908,"(38,108.72)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009909,"(28,547.42)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009913,"(41,722.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009917,"(192,297.04)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009919,"(56,936.72)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009921,"(132,553.08)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009922,"(49,379.50)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009923,"(148,130.16)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009924,"(49,379.50)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009925,"(28,547.42)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009926,"(49,379.50)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009927,"(28,547.42)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009928,"(41,271.78)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009929,"(28,547.42)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009930,"(41,274.78)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009931,"(28,547.42)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009932,"(41,274.78)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009938,"(27,215.17)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009948,"(71,094.69)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009950,"(123,824.33)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009951,"(41,274.78)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009952,"(55,824.50)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009954,"(125,167.59)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009957,"(28,581.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009958,"(69,498.75)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009959,"(148,138.49)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009960,"(85,642.25)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009961,"(41,722.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009962,"(41,722.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009964,"(31,994.00)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009965,"(41,722.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009966,"(44,472.15)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009967,"(41,722.53)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0015009968,"(49,379.50)",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,29/09/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009982,"75,038.58",
BALANCE SHEET,BALANCE SHEET,29/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0015010016,"137,759.54",
BALANCE SHEET,BALANCE SHEET,29/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0015010096,"148,472.84",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,29/09/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015010099,"75,038.58",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020038964,"41,722.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020038966,"28,547.42",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020038968,"41,274.78",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,29/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020038969,"49,379.50",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,24/09/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0020042669,"57,977.44",
BALANCE SHEET,BALANCE SHEET,24/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0020043233,"134,767.87",
SURGERY MANAGEMENT,SURGERY MANAGEMENT,24/09/2015,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,NUFFIELD HOSPITALS,0020043282,"32,095.00",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,24/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020043520,"(92,665.00)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,24/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020043521,"(56,194.85)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,24/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020043526,"(49,379.50)",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,24/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0020043527,"(41,274.78)",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,03/09/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020043582,"143,956.00",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047897,"49,379.50",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047898,"41,274.78",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047899,"28,547.42",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047901,"41,722.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047906,"28,547.42",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047916,"41,722.53",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047918,"49,379.50",
FACILITIES HEALTH AND SAFETY,FACILITIES HEALTH AND SAFETY,03/09/2015,OTHER EXPENSES,ESTATES MANAGEMENT,NHS PROPERTY SERVICES LTD,0050047919,"41,274.78",
SURGERY MANAGEMENT,SURGERY MANAGEMENT,03/09/2015,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,NUFFIELD HOSPITALS,0050054834,"30,816.00",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/09/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050055322,"51,781.60",
IMAGING DEPARTMENT,IMAGING DEPARTMENT,03/09/2015,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050055323,"38,836.20",
BALANCE SHEET,BALANCE SHEET,03/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0050056260,"141,431.96",
STAFF FLOW,STAFF FLOW,16/09/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0060013968,"38,952.83",
BALANCE SHEET,BALANCE SHEET,24/09/2015,CREDITORS - OTHER,BALANCE SHEET,BUSY BEES BENEFITS LTD,0060014008,"26,152.81",
BALANCE SHEET,BALANCE SHEET,24/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0070016237,"125,756.50",
BALANCE SHEET,BALANCE SHEET,24/09/2015,CREDITORS - TRADE,BALANCE SHEET,NHS SUPPLY CHAIN,0070016462,"134,403.38",
BALANCE SHEET,BALANCE SHEET,24/09/2015,DEBTORS - NON-NHS,BALANCE SHEET,THE WALSALL HOSPITAL CO PLC,0070016546,"1,800,634.67",
BALANCE SHEET,BALANCE SHEET,18/09/2015,CREDITORS - TRADE,BALANCE SHEET,ROCHE PRODUCTS LTD,0090163763,"28,289.28",
TOTAL,,,,,,,"3,785,846.50",
,,,,,,,,
