DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/08/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,FOLDING SPACE,0010010510,"25,538.40",,
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,18/08/2014,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0010010547,"31,600.09",,
CATARACT SUITE,CATARACT SUITE,06/08/2014,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"6,312.00",,
CATARACT SUITE,CATARACT SUITE,06/08/2014,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"1,024.00",,
CATARACT SUITE,CATARACT SUITE,06/08/2014,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,267.00,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/08/2014,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"10,620.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/08/2014,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"1,740.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/08/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,45.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/08/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,234.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/08/2014,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"1,062.00",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/08/2014,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"23,486.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/08/2014,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"20,807.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/08/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"6,853.33",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/08/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,211.00,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,06/08/2014,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0020037018,"1,744.00",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,04/08/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039057,"140,744.00",,
TRUST WIDE,CAP ICCU SCHEME,14/08/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020039097,"58,851.60",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,14/08/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020039098,"267,818.81",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,14/08/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0020039099,"238,573.18",,
TRUST WIDE,TRUST WIDE,18/08/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0020039183,"1,820,656.99",,
CATARACT SUITE,CATARACT SUITE,18/08/2014,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"6,312.00",,
CATARACT SUITE,CATARACT SUITE,18/08/2014,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"1,024.00",,
CATARACT SUITE,CATARACT SUITE,18/08/2014,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,267.00,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,18/08/2014,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"10,620.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,18/08/2014,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"1,740.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,18/08/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,45.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,18/08/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,234.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,18/08/2014,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"1,062.00",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,18/08/2014,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"23,486.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,18/08/2014,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"20,807.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,18/08/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"6,853.33",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,18/08/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,211.00,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,18/08/2014,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0050043965,"1,744.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/08/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050044615,"28,492.51",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,04/08/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050044616,"44,562.68",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,07/08/2014,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050044719,"55,176.05",,
TRUST WIDE,TRUST WIDE,04/08/2014,DEBTORS - NON-NHS,TRUST WIDE,GRANT THORNTON,0050045120,"5,000.00",,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,04/08/2014,EXTERNAL AUDIT,FINANCE DIRECTOR,GRANT THORNTON,0050045120,"25,000.00",,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,04/08/2014,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0050045309,"28,882.42",,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,07/08/2014,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0050045310,"28,882.42",,
MINOR WORKS,MINOR WORKS,04/08/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0050045315,"45,438.20",,
CMU CARDIOLOGY,CMU CARDIOLOGY,04/08/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0050045381,"167,100.00",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/08/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050045500,"32,238.93",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,07/08/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0050045501,"47,520.38",,
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,07/08/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050045644,"40,654.97",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,18/08/2014,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0050045685,"55,533.86",,
LAUNDRY SERVICES,LAUNDRY SERVICES,07/08/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050045710,"79,506.41",,
SECURITY SERVICES,SECURITY SERVICES,07/08/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050045713,"29,728.90",,
MISCELLANEOUS (IT SYSTEMS),MISCELLANEOUS (IT SYSTEMS),07/08/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,BT GLOBAL SERVICES,0050045801,"32,479.46",,
CMU CARDIOLOGY,CMU CARDIOLOGY,07/08/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050045949,"55,898.40",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,18/08/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CARESTREAM HEALTH UK LTD,0050046033,"30,063.60",,
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/08/2014,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0050046065,"75,956.21",,
TRUST WIDE,TRUST WIDE,06/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0050046070,"130,460.97",,
TRUST WIDE,TRUST WIDE,06/08/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050046381,"29,702.21",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,04/08/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ORION HEALTH LTD,0060008448,"69,600.00",,
CMU CARDIOLOGY,CMU CARDIOLOGY,04/08/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,0060008766,"47,520.00",,
TRUST WIDE,TRUST WIDE,04/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070013890,"144,760.72",,
TRUST WIDE,TRUST WIDE,04/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070014020,"128,287.09",,
TRUST WIDE,TRUST WIDE,04/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070014021,"124,833.90",,
TRUST WIDE,TRUST WIDE,04/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070014022,"135,563.60",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,07/08/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014038,"180,000.00",,
MINOR WORKS,MINOR WORKS,07/08/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0070014039,"49,883.50",,
TRUST WIDE,TRUST WIDE,07/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070014101,"127,868.22",,
TRUST WIDE,TRUST WIDE,07/08/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0070014116,"139,707.45",,
TRUST WIDE,TRUST WIDE,07/08/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090142178,"25,354.08",,
TRUST WIDE,TRUST WIDE,07/08/2014,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090143361,"31,497.42",,
TRUST WIDE,TRUST WIDE,21/08/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090143641,"25,354.08",,
TRUST WIDE,TRUST WIDE,21/08/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090143655,"33,944.04",,
TRUST WIDE,TRUST WIDE,21/08/2014,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,0090143659,"28,357.44",,
TOTAL,,,,,,,"5,093,403.85",,
,,,,,,,,,
