DEPARTMENT FAMILY,,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,,,
BREAST SYMPTOMATIC SERVICE,SANDWELL AND WEST BIRMINGHAM HOSPITALS,BREAST SYMPTOMATIC SERVICE,01/10/2013,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,0010008326,"28,062.00",,,,
SURGERY MANAGEMENT,ABENA UK LTD,SURGERY MANAGEMENT,10/10/2013,MED & SURG EQUIPMENT,DIVISIONAL MANAGEMENT,ABENA UK LTD,0010008483,"57,144.59",,,,
TRUST WIDE,NHS SUPPLY CHAIN,TRUST WIDE,01/10/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0010009126,"126,687.81",,,,
TRUST WIDE,NHS SUPPLY CHAIN,TRUST WIDE,01/10/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0010009127,"100,176.29",,,,
TRUST WIDE,NHS SUPPLY CHAIN,TRUST WIDE,01/10/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0010009128,"140,049.08",,,,
TRUST WIDE,RE-ISSUE,TRUST WIDE,25/10/2013,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0010009234,"48,674.40",,,,
CLINICAL HAEM FP10,PRESCRIPTION PRICING AUTHORITY,CLINICAL HAEM FP10,01/10/2013,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,0015008118,"3,941.91",,,,
OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,OUTPATIENT CANCER AND SUPT SER,01/10/2013,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,0015008118,251.20,,,,
FP10  DERMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10  DERMATOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,601.86,,,,
FP10  GENERAL MEDICINE,PRESCRIPTION PRICING AUTHORITY,FP10  GENERAL MEDICINE,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,"4,082.00",,,,
FP10 CARDIOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 CARDIOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,"1,600.62",,,,
FP10 DIABETES & ENDOCRINOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 DIABETES & ENDOCRINOLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,588.26,,,,
FP10 ELDERLY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,368.20,,,,
FP10 ELDERLY FALLS CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY FALLS CLINIC,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,28.86,,,,
FP10 ELDERLY NEUROLOGICAL,PRESCRIPTION PRICING AUTHORITY,FP10 ELDERLY NEUROLOGICAL,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,250.42,,,,
FP10 GASTROENTEROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 GASTROENTEROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,"3,322.00",,,,
FP10 NEUROLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 NEUROLOGY,01/10/2013,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,736.11,,,,
FP10 PAIN CLINIC,PRESCRIPTION PRICING AUTHORITY,FP10 PAIN CLINIC,01/10/2013,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,0015008118,364.82,,,,
FP10 RESPIRATORY CARE,PRESCRIPTION PRICING AUTHORITY,FP10 RESPIRATORY CARE,01/10/2013,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,0015008118,182.91,,,,
FP10 RHEUMATOLOGY,PRESCRIPTION PRICING AUTHORITY,FP10 RHEUMATOLOGY,01/10/2013,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,0015008118,"2,558.88",,,,
MISC FP10HP,PRESCRIPTION PRICING AUTHORITY,MISC FP10HP,01/10/2013,FP10S,DIVISIONAL MANAGEMENT,PRESCRIPTION PRICING AUTHORITY,0015008118,"13,913.62",,,,
