DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,07/05/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0010011916,"40,377.60",
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,08/05/2015,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,UNIV HOSP BHAM NHS FOUNDATION TRUST,0015008894,"25,000.00",
AMBULANCES,AMBULANCES,08/05/2015,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0015009389,"39,411.00",
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,08/05/2015,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,0015009470,"75,992.08",
TRUST WIDE,TRUST WIDE,20/05/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015009523,"137,188.91",
CORPORATE PA'S,CORPORATE PA'S,20/05/2015,OTHER ESTABLISHMENT EXP,DIRECTOR OF CORPORATE AFFAIRS,CARE QUALITY COMMISSION,0015009539,"94,966.00",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,07/05/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0020041552,"40,654.96",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,07/05/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020042023,"143,956.00",
TRUST WIDE,TRUST WIDE,07/05/2015,DEBTORS - NON-NHS,TRUST WIDE,SALARY ADVANCES,0020042067,"52,340.00",
LAUNDRY SERVICES,LAUNDRY SERVICES,14/05/2015,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0020042078,"69,143.34",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,14/05/2015,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,SYSTEM C HEALTHCARE LTD,0020042175,"167,069.60",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,21/05/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0050050934,"32,928.00",
AMBULANCES,AMBULANCES,21/05/2015,OTHER TRANSPORT COSTS,PATIENT SERVICES,WEST MIDLANDS AMBULANCE SERVICE,0050052267,"34,427.05",
SECURITY SERVICES,SECURITY SERVICES,07/05/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050052376,"34,800.37",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,07/05/2015,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0050052630,"78,000.00",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,07/05/2015,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0050052908,"29,455.30",
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,21/05/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,KEYMED (MED & IND EQUIP) LTD,0050053001,"62,375.04",
TRUST WIDE,TRUST WIDE,21/05/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0050053188,"108,951.21",
TRUST WIDE,TRUST WIDE,21/05/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050053249,"1,850,633.51",
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,28/05/2015,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0050053253,"32,264.14",
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,07/05/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060012177,"55,630.40",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,07/05/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,0060012230,"29,700.00",
TRUST WIDE,TRUST WIDE,07/05/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0060012552,"26,278.51",
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,07/05/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,MINDRAY UK LTD,0070015489,"31,221.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,07/05/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0070015557,"43,200.00",
CMU CARDIOLOGY,CMU CARDIOLOGY,14/05/2015,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0070015593,"27,000.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,28/05/2015,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,GE HEALTHCARE FINNAMORE,0070015602,"47,791.06",
SECURITY SERVICES,SECURITY SERVICES,28/05/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0070015727,"32,647.80",
TRUST WIDE,TRUST WIDE,07/05/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090158171,"26,012.51",
TRUST WIDE,TRUST WIDE,28/05/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090158772,"25,354.08",
TOTAL,,,,,,,"3,494,769.47",
,,,,,,,,
