DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,,
FINANCE DEPARTMENT,FINANCE DEPARTMENT,24/09/2014,OTHER EXPENSES,FINANCE DIRECTOR,ROYAL WOLVERHAMPTON NHS TRUST,0010010492,"54,196.00",,
OP DEMAND MANAGEMENT SURG,OP DEMAND MANAGEMENT SURG,24/09/2014,CONSULTANTS,DIVISIONAL MANAGEMENT,ROYAL WOLVERHAMPTON NHS TRUST,0010010494,"37,375.90",,
CATARACT SUITE,CATARACT SUITE,24/09/2014,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"6,312.00",,
CATARACT SUITE,CATARACT SUITE,24/09/2014,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"1,024.00",,
CATARACT SUITE,CATARACT SUITE,24/09/2014,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,267.00,,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/09/2014,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"10,620.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/09/2014,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"1,740.00",,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,24/09/2014,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,45.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/09/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,234.00,,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/09/2014,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"1,062.00",,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,24/09/2014,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"23,486.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/09/2014,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"20,807.00",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/09/2014,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"6,853.33",,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/09/2014,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,211.00,,
OPHTHALMOLOGY SNR MED STAFF,OPHTHALMOLOGY SNR MED STAFF,24/09/2014,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0010010499,"1,744.00",,
TRUST WIDE,TRUST WIDE,19/09/2014,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,0010010898,"115,227.19",,
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,11/09/2014,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0020039171,"38,087.62",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/09/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039318,"140,744.00",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/09/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039443,"(27,433.00)",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/09/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039444,"(54,196.00)",,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,18/09/2014,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020039474,"27,433.00",,
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,11/09/2014,OTHER PAT APPL GENERAL,PATIENT SERVICES,SERCO LTD,0030036148,"28,750.60",,
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,01/09/2014,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,ICNET LTD,0050041410,"32,304.00",,
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,01/09/2014,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0050046142,"216,180.00",,
CMU CARDIOLOGY,CMU CARDIOLOGY,01/09/2014,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,0050046219,"43,200.00",,
CMU CARDIOLOGY,CMU CARDIOLOGY,01/09/2014,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,0050046760,"5,441.51",,
SECURITY SERVICES,SECURITY SERVICES,18/09/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0050046760,"27,207.50",,
LAUNDRY SERVICES,LAUNDRY SERVICES,18/09/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0050046764,"64,937.80",,
LAUNDRY SERVICES,PFI UNITARY PAYMENT,18/09/2014,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050046925,"1,769,756.47",,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,18/09/2014,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0050046947,"28,882.42",,
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,18/09/2014,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050046995,"27,433.03",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/09/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060009283,"48,407.69",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/09/2014,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,0060009284,"35,590.99",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,18/09/2014,DEBTORS - NON-NHS,TRUST WIDE,VIGILANT SECURITY (SCOTLAND) LTD,0060009305,"5,196.55",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/09/2014,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0060009305,"25,982.77",,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/09/2014,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,0060009310,"64,508.42",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009324,"120,000.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"6,312.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"1,024.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,267.00,,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"10,620.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"1,740.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,45.00,,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,234.00,,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"1,062.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"23,486.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"20,807.00",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"6,853.33",,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,211.00,,
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,11/09/2014,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,NUANCE COMMUNICATIONS IRELAND LTD,0060009366,"1,744.00",,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,11/09/2014,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0060009527,"58,326.72",,
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,01/09/2014,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,SOFTCAT LTD,0060009585,"47,880.00",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,0070014226,"38,388.00",,
CAPITAL MEDICAL EQUIPMENT,PFI UNITARY PAYMENT,01/09/2014,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0070014274,"28,882.42",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/09/2014,MED & SURG MTC,EBME EQUIPMENT,PHILIPS MEDICAL SYSTEMS,0070014466,"43,959.23",,
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,18/09/2014,MED & SURG MTC,EBME EQUIPMENT,PHILIPS MEDICAL SYSTEMS,0070014467,"47,790.00",,
MINOR WORKS,MINOR WORKS,18/09/2014,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0070014469,"54,424.18",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014528,"34,200.00",,
PROG CAP HSDU LIFECYCLE,PROG CAP HSDU LIFECYCLE,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014530,"60,000.00",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014531,"155,371.04",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014532,"498,537.40",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,0070014533,"(29,400.00)",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090144015,"59,066.34",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090144731,"25,354.08",,
CAP MATERNITY REDEVELOPMENT,CAP MATERNITY REDEVELOPMENT,01/09/2014,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090145327,"25,354.08",,
TOTAL,,,,,,,"4,172,158.61",,
,,,,,,,,,
