DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT,
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,01/12/2015,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,0010012500,"56,365.11",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,10/12/2015,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0010012577,"(342,967.25)",
STAFF FLOW,STAFF FLOW,02/12/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012600,"43,244.93",
TRUST WIDE,TRUST WIDE,10/12/2015,CREDITORS - TRADE,TRUST WIDE,RE-ISSUE,0010012601,"39,229.79",
STAFF FLOW,STAFF FLOW,09/12/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012602,"53,441.85",
STAFF FLOW,STAFF FLOW,16/12/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012652,"115,678.36",
STAFF FLOW,STAFF FLOW,23/12/2015,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,0010012653,"60,532.12",
OTHER CCG,OTHER CCG,17/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009674,"38,273.00",
OTHER CCG,OTHER CCG,17/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009695,"41,326.00",
CHIEF EXECUTIVE,CHIEF EXECUTIVE,23/12/2015,EXECUTIVE DIRECTORS,CHIEF EXECUTIVE,WEST MIDLANDS AMBULANCE SERVICE,0015009720,"30,513.00",
OTHER CCG,OTHER CCG,23/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009820,"54,965.00",
FINANCE DEPARTMENT,FINANCE DEPARTMENT,23/12/2015,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,0015009875,"35,362.50",
OTHER CCG,OTHER CCG,23/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015009985,"41,014.00",
CATARACT SUITE,CATARACT SUITE,17/12/2015,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"6,520.52",
CATARACT SUITE,CATARACT SUITE,17/12/2015,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"1,057.83",
CATARACT SUITE,CATARACT SUITE,17/12/2015,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,275.83,
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/12/2015,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"10,970.85",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/12/2015,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"1,797.48",
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,17/12/2015,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,46.49,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/12/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,241.73,
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/12/2015,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"1,097.08",
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,17/12/2015,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"24,210.47",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"5,563.93",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"3,275.76",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"3,275.76",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"7,079.74",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,217.97,
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"1,801.62",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"3,051.59",
DIVISION OF SURGERY,DIVISION OF SURGERY,17/12/2015,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,0015010017,"6,327.35",
T&O WLI INPATIENTS,T&O WLI INPATIENTS,17/12/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015010055,"54,940.01",
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,17/12/2015,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,0015010055,"3,031.00",
OTHER CCG,OTHER CCG,17/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0015010272,"(41,014.00)",
TRUST WIDE,TRUST WIDE,23/12/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0015010462,"153,218.44",
TRUST WIDE,TRUST WIDE,23/12/2015,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,0020043803,"143,371.44",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,18/12/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0020043927,"79,896.00",
INFORMATION MANAGEMENT,INFORMATION MANAGEMENT,18/12/2015,EXTERNAL CONSULTANCY (NON-PFI),INFORMATION DIRECTOR,CYMBIO LIMITED,0020043928,"32,313.00",
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/12/2015,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,0020044146,"143,956.00",
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,03/12/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,GE MEDICAL SYSTEMS,0050056610,"47,999.99",
MAINTENANCE - APPLICATIONS,MAINTENANCE - APPLICATIONS,10/12/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BLUEFISH INTELLIGENCE LTD,0050056962,"39,600.00",
OTHER CCG,OTHER CCG,10/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0050057166,"(54,965.00)",
OTHER CCG,OTHER CCG,10/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0050057167,"(38,273.00)",
OTHER CCG,OTHER CCG,10/12/2015,PERFORMANCE VARIATION,BLOCK INCOME,ROYAL WOLVERHAMPTON NHS TRUST,0050057168,"(41,326.00)",
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,10/12/2015,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS,0050057977,"40,654.97",
TRUST WIDE,TRUST WIDE,10/12/2015,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,0050058303,"26,353.78",
TRUST WIDE,TRUST WIDE,18/12/2015,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0050058515,"1,850,578.64",
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,18/12/2015,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0060013813,"685,934.50",
CAPITAL COMPUTER REPLACEMENT,CAPITAL COMPUTER REPLACEMENT,01/12/2015,PURCHASE OF TANGIBLE ASSET,CAPITAL,INSIGHT DIRECT,0060014419,"70,708.80",
BLOOD SCIENCES,BLOOD SCIENCES,10/12/2015,LABORATORY EQUIPMENT - DISPOS,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,0060014433,"191,871.78",
TRUST WIDE,TRUST WIDE,10/12/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060014664,"36,000.00",
TRUST WIDE,TRUST WIDE,10/12/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060014669,"8,061.37",
MINOR WORKS,MINOR WORKS,17/12/2015,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,0060014669,"40,306.86",
TRUST WIDE,TRUST WIDE,17/12/2015,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,0060014670,"4,909.22",
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,17/12/2015,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,0060014670,"24,546.08",
TRUST WIDE,TRUST WIDE,17/12/2015,DEBTORS - NON-NHS,TRUST WIDE,SALARY ADVANCES,0060015062,"37,000.00",
SECURITY SERVICES,SECURITY SERVICES,03/12/2015,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,0070016710,"31,653.68",
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,17/12/2015,MED & SURG MTC,EBME EQUIPMENT,GE MEDICAL SYSTEMS,0070017076,"39,001.69",
TRUST WIDE,TRUST WIDE,17/12/2015,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,0090167080,"25,354.08",
TRUST WIDE,TRUST WIDE,03/12/2015,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,0090167117,"30,517.92",
TOTAL,,,,,,,"4,009,991.66",
,,,,,,,,
