Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
IM&T BUSINESS DEVELOPMENT,IM&T BUSINESS DEVELOPMENT,17/01/2012,COMPUTER HARD MTC&DATA PROCESS,INFORMATION DIRECTOR,MCKESSON INF SOLUTIONS UK LTD,592545,"186,349.20"
12 PORTLAND STREET,12 PORTLAND STREET,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,109.00"
8/9 BENTLEY LANE,8/9 BENTLEY LANE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"3,475.00"
ANCHOR MEADOW,ANCHOR MEADOW,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"4,793.00"
BENTLEY HEALTH CENTRE,BENTLEY HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,829.00"
BROADWAY,BROADWAY,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,536.00"
DARLASTON HEALTH CENTRE,DARLASTON HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,563.00"
FORRESTER STREET MC,FORRESTER STREET MC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,435
HARDEN HEALTH CENTRE,HARDEN HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"4,771.00"
LICHFIELD HSE DNS& HVS,LICHFIELD HSE DNS& HVS,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"30,026.00"
LICHFIELD STREET SURGERY,LICHFIELD STREET SURGERY,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,295
PINFOLD HEALTH CENTRE,PINFOLD HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"2,712.00"
PLECK HEALTH CENTRE,PLECK HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,141
REFUSE-DARTMOUTH HOUSE,REFUSE-DARTMOUTH HOUSE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"3,332.00"
REFUSE-HATHERTON CENTRE,REFUSE-HATHERTON CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"2,323.00"
REFUSE-MOAT ROAD,REFUSE-MOAT ROAD,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"2,104.00"
RUSHALL HC,RUSHALL HC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,588
SINA HEALTH CENTRE,SINA HEALTH CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,186.00"
SOFT SERVICES - ABLEWELL,SOFT SERVICES - ABLEWELL,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"6,642.00"
SOFT SERVICES-78/80 IDA ROAD,SOFT SERVICES-78/80 IDA ROAD,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"2,731.00"
SOFT SERVICES-BEECHDALE CENTRE,SOFT SERVICES-BEECHDALE CENTRE,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"5,400.00"
SOFT SERVICES-BLACKWOOD HC,SOFT SERVICES-BLACKWOOD HC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,682.00"
SOFT SERVICES-BLAKENALL MEADOW,SOFT SERVICES-BLAKENALL MEADOW,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"6,168.00"
SOFT SERVICES-BRACE STREET HC,SOFT SERVICES-BRACE STREET HC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"7,253.00"
SOFT SERVICES-BROWNHILLS,SOFT SERVICES-BROWNHILLS,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"3,071.00"
SOFT SERVICES-COLLINGWOOD PMS,SOFT SERVICES-COLLINGWOOD PMS,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,83
SOFT SERVICES-SHELFIELD CLINIC,SOFT SERVICES-SHELFIELD CLINIC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"8,725.00"
SOFT SERVICES-SHORT HEATH CLIN,SOFT SERVICES-SHORT HEATH CLIN,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"6,043.00"
SOFT SERVICES-WILLENHALL HC,SOFT SERVICES-WILLENHALL HC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"5,955.00"
ST JOHNS MC,ST JOHNS MC,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,75
SYCAMORE HSE - UTILITIES,SYCAMORE HSE - UTILITIES,13/01/2012,SERVICES FROM OTHER NHS TRUSTS,ESTATES & FACILITIES,WALSALL PRIMARY CARE TRUST,592664,"1,319.00"
CATARACT SUITE,CATARACT SUITE,06/01/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,06/01/2012,OTHER CLINICAL SUPPLIES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"3,239.54"
MR SHUN SHIN,MR SHUN SHIN,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"10,949.61"
MR YANG,MR YANG,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"22,216.12"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/01/2012,ANCILLARY-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"1,922.13"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/01/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,10005405,"9,862.22"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/01/2012,OTHER CLINICAL SUPPLIES,PATHOLOGY,NHS BLOOD AND TRANSPLANT,10005524,"-46,265.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,12/01/2012,BUSINESS RATES,HOSPITAL REDEVELOPMENT,WALSALL MBC,10005552,"72,600.00"
TRUST WIDE,TRUST WIDE,13/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,15000506,"69,857.40"
TRUST WIDE,TRUST WIDE,13/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,15000507,"57,613.95"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,20/01/2012,OTHER CLINICAL SUPPLIES,PATHOLOGY,NHS BLOOD AND TRANSPLANT,15000528,"93,515.19"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,12/01/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,15000542,"74,516.94"
TRUST WIDE,TRUST WIDE,20/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,15000651,"107,225.23"
DR CHETI,DR CHETI,13/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,20018918,"16,261.00"
DR FERNANDO,DR FERNANDO,13/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,20018918,"11,570.00"
DR HARTLEY,DR HARTLEY,13/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,20018918,"15,378.00"
DR S ANWAR,DR S ANWAR,13/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,20018918,"5,400.00"
NURSE DIRECTOR,NURSE DIRECTOR,05/01/2012,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF NURSING,SKILLS FOR HEALTH,20020595,"52,198.70"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,27/01/2012,MED & SURG RELATED,COMM ADULT SERVICES,ABENA UK LTD,20021117,"56,510.70"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,12/01/2012,OTHER FUELS,ESTATES MANAGEMENT,TOTAL GAS & POWER LTD,20021418,"62,796.86"
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,12/01/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20021438,"70,330.23"
BIOCHEMISTRY,BIOCHEMISTRY,19/01/2012,LABORATORY EQUIPMENT RELATED,PATHOLOGY,ROCHE DIAGNOSTICS LTD,20021494,"197,180.70"
BIOCHEMISTRY,BIOCHEMISTRY,27/01/2012,LABORATORY EQUIPMENT RELATED,PATHOLOGY,ROCHE DIAGNOSTICS LTD,20021868,"197,180.70"
BIOCHEMISTRY,BIOCHEMISTRY,12/01/2012,LABORATORY EQUIPMENT RELATED,PATHOLOGY,TOSOH BIOSCIENCE,40016485,"36,075.66"
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,19/01/2012,COMPUTER HARD MTC&DATA PROCESS,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,40018931,"35,738.40"
CMU CARDIOLOGY,CMU CARDIOLOGY,19/01/2012,MED & SURG RELATED,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,40018989,"64,440.00"
NRSE SPEC - STOMA CARE,NRSE SPEC - STOMA CARE,12/01/2012,OTHER TRANSPORT COSTS,NURSING - PLANNED CARE,AMBULINE LTD,50020477,"70,619.42"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/01/2012,MED & SURG RELATED,IMAGING,LISTER INHEALTH,50020492,"32,857.27"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,05/01/2012,AUDITORS REMUNERATION,FINANCE DIRECTOR,GRANT THORNTON,50020690,"45,000.00"
MINOR WORKS,MINOR WORKS,19/01/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50021546,"106,806.02"
CAP LIFECYC REACT,CAP LIFECYC REACT,19/01/2012,FIXED ASSETS,CAPITAL,THE WALSALL HOSPITAL CO PLC,50021547,"66,000.00"
MINOR WORKS,MINOR WORKS,19/01/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50021758,"1,435,679.24"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,12/01/2012,MED & SURG RELATED,COMM ADULT SERVICES,ABENA UK LTD,70005866,"57,848.61"
DR CHETI,DR CHETI,06/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,70006737,"12,019.00"
DR FERNANDO,DR FERNANDO,06/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,70006737,"8,552.00"
DR HARTLEY,DR HARTLEY,06/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,70006737,"11,366.00"
DR S ANWAR,DR S ANWAR,06/01/2012,MEDICAL STAFF-EMPLOYED,CANCER SERVICES,UNIV HOSP BHAM NHS FOUNDATION TRUST,70006737,"3,991.00"
CATARACT SUITE,CATARACT SUITE,06/01/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"6,301.51"
MR RAMANATHAN,MR RAMANATHAN,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,06/01/2012,OTHER CLINICAL SUPPLIES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"3,239.54"
MR SANDRAMOULI,MR SANDRAMOULI,06/01/2012,SERV NHS BODIES-SUBCONTRHEALTH,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"6,929.52"
MR SHUN SHIN,MR SHUN SHIN,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"4,020.09"
MR YANG,MR YANG,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,06/01/2012,MEDICAL STAFF-EMPLOYED,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"22,216.12"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/01/2012,ANCILLARY-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"1,922.13"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,06/01/2012,NURSING-EMPLOYED,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,70006982,"9,862.22"
TRUST WIDE,TRUST WIDE,06/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007000,"89,523.65"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,06/01/2012,OTHER CLINICAL SUPPLIES,PATHOLOGY,NHS BLOOD AND TRANSPLANT,70007004,"93,515.19"
TRUST WIDE,TRUST WIDE,06/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007123,"100,077.09"
TRUST WIDE,TRUST WIDE,06/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007124,"91,463.21"
MICROBIOLOGY,MICROBIOLOGY,06/01/2012,SERV NHS BODIES-NON-HEALTHCARE,PATHOLOGY,HEALTH PROTECTION AGENCY,70007150,"27,840.52"
TRUST WIDE,TRUST WIDE,06/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007153,"113,386.00"
TRUST WIDE,TRUST WIDE,06/01/2012,MED & SURG RELATED,TRUST WIDE,NHS SUPPLY CHAIN,70007211,"140,605.18"
TRUST WIDE,TRUST WIDE,17/01/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90091989,"25,354.08"
TRUST WIDE,TRUST WIDE,17/01/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90091990,"25,354.08"
TRUST WIDE,TRUST WIDE,27/01/2012,DRUGS & MEDICAL GASES,TRUST WIDE,ROCHE PRODUCTS LTD,90092200,"26,762.04"

,,,,,,TOTAL,"4,280,896.30"
