Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,10006044,"160,102.73"
ENERGY SERVICES - CONSTRUCTION,ENERGY SERVICES - CONSTRUCTION,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,15000811,"-354,425.40"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,15000812,"-27,221.90"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,03/05/2012,DRESSINGS,COMM ADULT SERVICES,ABENA UK LTD,15001440,"56,253.01"
BIOCHEMISTRY,BIOCHEMISTRY,03/05/2012,LABORATORY EQUIPMENT - PURCH,PATHOLOGY,ROCHE DIAGNOSTICS LTD,15001823,"197,180.70"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,04/05/2012,BLOOD TRANSFUSION SERVICE,PATHOLOGY,NHS BLOOD AND TRANSPLANT,15002104,"89,281.74"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,10/05/2012,BUSINESS RATES,HOSPITAL REDEVELOPMENT,WALSALL MBC,15002156,"141,064.00"
IT SUPPORT,IT SUPPORT,25/05/2012,OTHER ESTABLISHMENT EXP,INFORMATION DIRECTOR,PROACT IT UK LTD,15002225,"60,310.51"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,03/05/2012,PURCHASE OF TANGIBLE ASSET,CAPITAL,PHILIPS MEDICAL SYSTEMS,15002242,"53,255.52"
CMU CARDIOLOGY,CMU CARDIOLOGY,17/05/2012,PROSTHESIS - OTHER,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,15002299,"129,712.80"
CMU CARDIOLOGY,CMU CARDIOLOGY,17/05/2012,PROSTHESIS - OTHER,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,15002300,"299,880.00"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,10/05/2012,PURCHASE OF TANGIBLE ASSET,CAPITAL,KARL STORZ ENDOSCOPY (UK) LTD,15002346,"61,560.06"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20023495,"77,941.75"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20023496,"74,850.72"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20023497,"57,285.54"
ENERGY SERVICES MANOR,ENERGY SERVICES MANOR,25/05/2012,ELECTRICITY,ESTATES MANAGEMENT,SOUTHERN ELECTRIC PLC,20023498,"38,022.76"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,17/05/2012,DRESSINGS,COMM ADULT SERVICES,ABENA UK LTD,20023781,"58,488.32"
TRUST WIDE,TRUST WIDE,04/05/2012,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20024374,"82,272.65"
TRUST WIDE,TRUST WIDE,04/05/2012,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20024375,"99,498.63"
TRUST WIDE,TRUST WIDE,04/05/2012,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,20024376,"128,520.92"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2012,MED & SURG MTC,ESTATES MANAGEMENT,GE CLINIAL SERVICES,20024514,"35,908.50"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2012,MED & SURG MTC,ESTATES MANAGEMENT,GE CLINIAL SERVICES,20024515,"154,098.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2012,MED & SURG MTC,ESTATES MANAGEMENT,GE CLINIAL SERVICES,20024516,"135,614.76"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2012,MED & SURG MTC,ESTATES MANAGEMENT,KEYMED (MED & IND EQUIP) LTD,20024518,"38,405.19"
CMU CARDIOLOGY,CMU CARDIOLOGY,25/05/2012,PROSTHESIS - OTHER,CLINICAL MEASUREMENT UNIT,ST. JUDE MEDICAL UK LTD,40020195,"73,500.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,03/05/2012,PROSTHESIS - OTHER,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,40021379,"35,280.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,17/05/2012,PROSTHESIS - OTHER,CLINICAL MEASUREMENT UNIT,MEDTRONIC LTD,40021380,"44,635.20"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,17/05/2012,MED & SURG EQUIPMENT,IMAGING,LISTER INHEALTH,50024164,"40,958.03"
CATARACT SUITE,CATARACT SUITE,04/05/2012,NURSE QUALIFIED PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"4,463.34"
CATARACT SUITE,CATARACT SUITE,04/05/2012,NURSE UNQUALIFIED PB4,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"1,838.17"
MR RAMANATHAN,MR RAMANATHAN,04/05/2012,CONSULTANTS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"4,667.46"
MR SANDRAMOULI,MR SANDRAMOULI,04/05/2012,SERVICES-NHS - SUB CONTR HCARE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"6,929.52"
MR SANDRAMOULI,MR SANDRAMOULI,04/05/2012,CONSULTANTS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"4,020.09"
MR SANDRAMOULI,MR SANDRAMOULI,04/05/2012,OPTOMETRY SERVICE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"3,239.54"
MR SHUN SHIN,MR SHUN SHIN,04/05/2012,CONSULTANTS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"4,020.09"
MR YANG,MR YANG,04/05/2012,CONSULTANTS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"2,725.55"
OPHTHAL MR BHATNAGAR,OPHTHAL MR BHATNAGAR,04/05/2012,CONSULTANTS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"5,314.69"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,04/05/2012,OTHER CAREER GRADES,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"20,917.63"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,04/05/2012,SPECIALISED REGISTRARS,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"1,298.49"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,04/05/2012,NURSE QUALIFIED PB5-7,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"9,862.22"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,04/05/2012,HCA PB2-3,NURSING - PLANNED CARE,ROYAL WOLVERHAMPTON NHS TRUST,50024214,"1,922.13"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,25/05/2012,PURCHASE OF TANGIBLE ASSET,CAPITAL,ESCHMANN HOLDINGS LTD,50024803,"32,226.00"
ELECTRONICS DEPARTMENT,ELECTRONICS DEPARTMENT,25/05/2012,MED & SURG MTC,ESTATES MANAGEMENT,PENTAX UK LTD,50024912,"43,200.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,17/05/2012,BUSINESS RATES,HOSPITAL REDEVELOPMENT,WALSALL MBC,50024998,"141,064.00"
MINOR WORKS,MINOR WORKS,25/05/2012,EXTERNAL GEN SERVICE CONTRACTS,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,50025128,"1,608,028.81"
DIVISIONAL SLR INCENTIVE,DIVISIONAL SLR INCENTIVE,03/05/2012,PURCHASE OF TANGIBLE ASSET,CAPITAL,MEDIWELL SYSTEMS LTD,70008216,"50,063.33"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,25/05/2012,UNITARY PAYMENT,HOSPITAL REDEVELOPMENT,THE WALSALL HOSPITAL CO PLC,70008519,"26,735.68"
TRUST WIDE,TRUST WIDE,03/05/2012,CREDITORS - TRADE,TRUST WIDE,ABBOTT LABORATORIES LIMITED,90098288,"25,354.08"
TRUST WIDE,TRUST WIDE,17/05/2012,CREDITORS - TRADE,TRUST WIDE,ROCHE PRODUCTS LTD,90099394,"28,356.48"

,,,,,,TOTAL,"4,068,482.04"
