DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
IM&T RECHARGES,IM&T RECHARGES,19/05/2016,DATA PROCESSING,INFORMATION DIRECTOR,PCTI SOLUTIONS LTD,10012916,"54,224.77"
SUPPORT SERVICES ZONE 3,SUPPORT SERVICES ZONE 3,19/05/2016,FURNITURE,FACILITIES,JUST FABRICS,10012940,"25,792.80"
SECURITY SERVICES,SECURITY SERVICES,26/05/2016,SECURITY CONTRACTS,FACILITIES,VIGILANT SECURITY (SCOTLAND) LTD,10012997,"31,773.11"
STAFF FLOW,STAFF FLOW,05/05/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013284,"61,781.73"
STAFF FLOW,STAFF FLOW,11/05/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013285,"73,324.09"
STAFF FLOW,STAFF FLOW,18/05/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013293,"123,172.92"
STAFF FLOW,STAFF FLOW,25/05/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013316,"62,213.91"
MICROBIOLOGY,MICROBIOLOGY,19/05/2016,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15010521,"25,796.51"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,19/05/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15010539,"25,779.80"
CATARACT SUITE,CATARACT SUITE,19/05/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"6,520.52"
CATARACT SUITE,CATARACT SUITE,19/05/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"1,057.83"
CATARACT SUITE,CATARACT SUITE,19/05/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010560,275.83
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"10,970.85"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"1,797.48"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010560,46.49
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,241.73
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"1,097.08"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"24,210.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"5,563.93"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"7,079.74"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,217.97
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"1,801.62"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"3,051.59"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010560,"6,327.35"
T&O WLI INPATIENTS,T&O WLI INPATIENTS,19/05/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010657,"50,965.28"
T&O WLI OUTPATIENTS,T&O WLI OUTPATIENTS,19/05/2016,REFERRED TESTS RECHARGES,DIVISIONAL MANAGEMENT,ROYAL ORTHOPAEDIC HOSPITAL NHS TRUST,15010657,"1,065.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,19/05/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15010665,"25,779.80"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15010700,"128,956.94"
CATARACT SUITE,CATARACT SUITE,19/05/2016,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"6,520.52"
CATARACT SUITE,CATARACT SUITE,19/05/2016,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"1,057.83"
CATARACT SUITE,CATARACT SUITE,19/05/2016,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15010767,278.83
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"10,970.85"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"1,797.48"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/05/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15010767,46.49
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,241.73
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"1,097.08"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/05/2016,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"24,210.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"5,563.93"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"3,275.76"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"7,079.74"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,217.97
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"1,801.62"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"3,051.59"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/05/2016,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15010767,"6,324.35"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15010770,"136,990.29"
AMBULANCES,AMBULANCES,31/05/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15010814,"37,291.69"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,31/05/2016,SERVICES FROM OTHER NHS TRUSTS,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15010821,"25,779.80"
TRUST WIDE,TRUST WIDE,31/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15010888,"130,227.05"
TRUST WIDE,TRUST WIDE,31/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15010920,"135,510.14"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,31/05/2016,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15010933,"35,362.50"
TRUST WIDE,TRUST WIDE,31/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15010945,"123,132.22"
AMBULANCES,AMBULANCES,31/05/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15010953,"142,525.92"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,31/05/2016,AGENCY PAMS GRADE UNIDENTIFIED,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15010988,"25,779.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/05/2016,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15011211,"64,644.00"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20044993,"152,992.42"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20045204,"128,657.33"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20045540,"134,563.30"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,05/05/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20046109,"145,124.00"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,19/05/2016,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20046410,"145,124.00"
TRUST WIDE,TRUST WIDE,19/05/2016,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,20046523,"1,622,924.83"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,19/05/2016,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50058895,"342,967.25"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,19/05/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50059838,"29,455.30"
AMBULANCES,AMBULANCES,19/05/2016,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,50060013,"-39,411.00"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,26/05/2016,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,50061002,"29,610.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,26/05/2016,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,50061039,"28,200.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/05/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60015707,"49,761.00"
TRUST WIDE,TRUST WIDE,19/05/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60015759,"29,072.98"
TRUST WIDE,TRUST WIDE,19/05/2016,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60015760,"27,194.12"
MEDICAL DIRECTOR SUPPORT,MEDICAL DIRECTOR SUPPORT,19/05/2016,EXTERNAL CONSULTANCY (NON-PFI),MEDICAL DIRECTOR SUPPORT,RCPCH,60015822,"25,800.00"
PMO OFFICE,PMO OFFICE,19/05/2016,EXTERNAL CONSULTANCY (NON-PFI),DIRECTOR OF STRATEGY,HUNTER HEALTHCARE RESOURCING LTD,60016181,"33,210.00"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/05/2016,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,60016318,"45,496.39"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,19/05/2016,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,60016359,"29,455.30"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/05/2016,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,PROACT IT UK LTD,60016595,"25,414.02"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/05/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60016625,"55,366.48"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,26/05/2016,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60016626,"33,857.20"
TRUST WIDE,TRUST WIDE,26/05/2016,DEBTORS - NON-NHS,TRUST WIDE,LEICA MICROSYSTEMS (UK) LTD,60017175,"50,000.00"
TRUST WIDE,TRUST WIDE,26/05/2016,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,60017485,"27,725.54"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90171876,"25,426.74"
TRUST WIDE,TRUST WIDE,19/05/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90171877,"56,051.82"
TRUST WIDE,TRUST WIDE,12/05/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90172326,"25,354.08"
TRUST WIDE,TRUST WIDE,12/05/2016,CREDITORS - TRADE,TRUST WIDE,GILEAD SCIENCES LTD,90172928,"27,283.56"
TRUST WIDE,TRUST WIDE,12/05/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90173632,"32,603.06"
TRUST WIDE,TRUST WIDE,26/05/2016,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90174514,"25,354.08"
TOTAL,,,,,,,"5,046,127.07"
