DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
PLANNED CARE - MEDICAL STAFF,PLANNED CARE - MEDICAL STAFF,05/08/2013,SERVICES-NHS - SUB CONTR HCARE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,10007417,"71,218.92"
TRUST WIDE,TRUST WIDE,05/08/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10008041,"139,542.37"
TRUST WIDE,TRUST WIDE,05/08/2013,CREDITOR - NHS,TRUST WIDE,NHS SUPPLY CHAIN,10008305,"179,402.79"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,05/08/2013,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,NHS SUPPLY CHAIN,10008328,"120,484.04"
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,08/08/2013,LABORATORY EQUIPMENT - PURCH,CLINICAL SUPPORT SERVICES,UNIVERSITY OF BIRMINGHAM,15007082,"36,887.21"
CAPITAL MEDICAL EQUIPMENT,CAPITAL MEDICAL EQUIPMENT,05/08/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,NHS SUPPLY CHAIN,15007329,"193,986.35"
PLANNED CARE - MEDICAL STAFF,PLANNED CARE - MEDICAL STAFF,05/08/2013,SERVICES-NHS - SUB CONTR HCARE,PLANNED CARE - MEDICAL STAFF,ROYAL WOLVERHAMPTON NHS TRUST,15007341,"71,218.92"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,01/08/2013,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,A T KEARNEY LIMITED,15007563,"122,640.00"
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007645,"4,643.52"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,08/08/2013,MINOR WORKS,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,15007645,"23,217.62"
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007652,"6,833.25"
MINOR WORKS,MINOR WORKS,08/08/2013,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,15007652,"34,166.25"
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007653,"10,127.36"
MINOR WORKS,MINOR WORKS,08/08/2013,MINOR WORKS,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,15007653,50636.78
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007654,51672.62
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007654,10334.52
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007655,39108.35
TRUST WIDE,TRUST WIDE,08/08/2013,MINOR WORKS,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,15007655,7821.67
TRUST WIDE,TRUST WIDE,15/08/2013,CREDITORS - OTHER,TRUST WIDE,BUSY BEES BENEFITS LTD,15007799,25221.07
TRUST WIDE,TRUST WIDE,08/08/2013,DEBTORS - NON-NHS,TRUST WIDE,ROCHE DIAGNOSTICS LTD,20032066,32011.12
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,08/08/2013,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,20032066,160055.59
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,01/08/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,CSC COMPUTER SCIENCES LTD,20032069,36510.98
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,01/08/2013,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20032642,117937
CAPITAL CRITICAL CARE,CAPITAL CRITICAL CARE,08/08/2013,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,20032696,121690.8
IT SUPPORT,IT SUPPORT,22/08/2013,COMPUTER HARDWARE AND SOFT MTC,INFORMATION DIRECTOR,CLINISYS PATHOLOGY LIMITED,50035002,139402.75
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/08/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50035324,39806.59
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/08/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50035831,-38175.26
IMAGING DEPARTMENT,IMAGING DEPARTMENT,15/08/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50035832,39014.95
IMAGING DEPARTMENT,IMAGING DEPARTMENT,01/08/2013,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50036090,43929.98
BLOOD SCIENCES LAB NONPAY,BLOOD SCIENCES LAB NONPAY,01/08/2013,OTHER EXPENSES,CLINICAL SUPPORT SERVICES,ROCHE DIAGNOSTICS LTD,50036124,257769.29
CMU CARDIOLOGY,CMU CARDIOLOGY,08/08/2013,PROSTHESIS - OTHER,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,50036128,34560
CONNECTING FOR HEALTH,CONNECTING FOR HEALTH,01/08/2013,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,GE MEDICAL SYSTEMS IT,50036276,50264.27
LAUNDRY SERVICES,LAUNDRY SERVICES,01/08/2013,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50036317,74151.71
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,05/08/2013,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,50036496,83115.31
TRUST WIDE,TRUST WIDE,15/08/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,50037282,1787688.94
TRUST WIDE,TRUST WIDE,22/08/2013,UNITARY PAYMENT,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,70011884,30746.22
TRUST WIDE,TRUST WIDE,01/08/2013,CREDITORS - TRADE,TRUST WIDE,ABBVIE LTD,90123064,25354.08
,,,,,,,
,,,,,,,"4,234,997.93"
