Department family                               Entity                                                      Date            Expense type TRUST WIDE                                        Med & Surg Related                                 01/10/2010 Med & Surg Related COMMERCIAL DIRECTORATE MGT  COMMERCIAL DIRECTORATE MGT     05/10/2010 Business Rates,,,,,,,
BLOOD SCIENCES                              BLOOD SCIENCES                                 08/10/2010 Other Clinical Supplies BLOOD SCIENCES                              BLOOD SCIENCES                                 08/10/2010 Other Clinical Supplies BLOOD SCIENCES                              BLOOD SCIENCES                                 08/10/2010 Other Clinical Supplies CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  11/10/2010 Fixed Assets,,,,,,,
ENERGY                                               ENERGY                                                  11/10/2010 Other Fuels,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL                                               CAPITAL                                                  20/10/2010 Fixed Assets,,,,,,,
CAPITAL,CAPITAL,,20/10/2010 Fixed Assets,,,,
CAPITAL,CAPITAL,,20/10/2010 Fixed Assets,,,,
CAPITAL,CAPITAL,,20/10/2010 Fixed Assets,,,,
CAPITAL,CAPITAL,,20/10/2010 Fixed Assets,,,,
CAPITAL,CAPITAL,,20/10/2010 Fixed Assets,,,,
AMBULANCES,AMBULANCES,,20/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
AMBULANCES,AMBULANCES,,20/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
AMBULANCES,AMBULANCES,,20/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
AMBULANCES,AMBULANCES,,20/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,,25/10/2010 External Gen Service Contracts,,,,
STATUTORY REQUIREMENTS,STATUTORY REQUIREMENTS,,25/10/2010 External Gen Service Contracts,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,,25/10/2010 External Gen Service Contracts,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,,25/10/2010 External Gen Service Contracts,,,,
ENERGY,ENERGY,,25/10/2010 Electricity,,,,
ENERGY,ENERGY,,25/10/2010 Electricity,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,,26/10/2010 X-Ray Related,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,,26/10/2010 X-Ray Related,,,,
MICROBIOLOGY,MICROBIOLOGY,,26/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
ONCOLOGY,ONCOLOGY,,26/10/2010 Medical Staff-Employed,,,,
ONCOLOGY,ONCOLOGY,,26/10/2010 Medical Staff-Employed,,,,
ONCOLOGY,ONCOLOGY,,26/10/2010 Medical Staff-Employed,,,,
ONCOLOGY,ONCOLOGY,,26/10/2010 Medical Staff-Employed,,,,
TRUST WIDE,Med & Surg Related,,26/10/2010 Med & Surg Related,,,,
FINANCE DIRECTOR,FINANCE DIRECTOR,,26/10/2010 Serv NHS Bodies-Non-Healthcare,,,,
DIRECTOR OF NURSING,DIRECTOR OF NURSING,,26/10/2010 Patient Appliances,,,,
IMAGING DEPARTMENT,IMAGING DEPARTMENT,,26/10/2010 SERVICES FROM OTHER NHS TRUSTS,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,,29/10/2010 External Gen Service Contracts,,,,
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,,29/10/2010 External Gen Service Contracts,,,,
Expense area                                      Supplier                                                                              Transaction number Amount,,,,,,,
TRUST WIDE,,NHS SUPPLY CHAIN,,577819,,,"86,030.65"
COMMERCIAL DIRECTORATE,,WALSALL MBC,,50016294,,,"69,070.00"
FAMILY HEALTH & DIAGNOSTICS,,NHS BLOOD AND TRANSPLANT,,577817,,,"10,696.55"
FAMILY HEALTH & DIAGNOSTICS,,NHS BLOOD AND TRANSPLANT,,577817,,,"85,126.72"
FAMILY HEALTH & DIAGNOSTICS,,NHS BLOOD AND TRANSPLANT,,577817,,,"3,218.87"
CAPITAL,,GE MEDICAL SYSTEMS,,577404,,,-0.01
CAPITAL,,GE MEDICAL SYSTEMS,,577404,,,"79,076.33"
CAPITAL,,GE MEDICAL SYSTEMS,,577404,,,"21,326.25"
CAPITAL,,FRANCIS PRICE CONTRACTS,,20012810,,,"23,564.81"
CAPITAL,,FRANCIS PRICE CONTRACTS,,20012810,,,0.01
CAPITAL,,FRANCIS PRICE CONTRACTS,,20012810,,,"1,568.87"
COMMERCIAL DIRECTORATE,,TOTAL GAS & POWER LTD,,50016224,,,"49,385.05"
CAPITAL,,TRUMPF MEDICAL SYSTEMS LTD,,576265,,,"-17,634.26"
CAPITAL,,TRUMPF MEDICAL SYSTEMS LTD,,576265,,,"135,195.96"
CAPITAL,,TRUMPF MEDICAL SYSTEMS LTD,,576265,,,"20,573.30"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,269.00"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,084.82"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"4,663.58"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"3,579.12"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,282
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,339.50"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,551.00"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"2,432.25"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"5,336.99"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"6,585.88"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,451.2
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,394.8
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,392.38"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,036.35"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"4,060.80"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"13,289.25"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,444.15
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"1,410.00"
CAPITAL,,SOUTHERNS OFFICE INTERIORS LTD,,577263,,,"17,390.00"
CAPITAL,,Mercia Dental Equipment Ltd,,577568,,,"2,689.58"
CAPITAL,,Mercia Dental Equipment Ltd,,,577568,"3,577.88",
CAPITAL,,Mercia Dental Equipment Ltd,,,577568,"2,209.00",
CAPITAL,,Mercia Dental Equipment Ltd,,,577568,"41,736.00",
CAPITAL,,Mercia Dental Equipment Ltd,,,577568,64.63,
CAPITAL,,Mercia Dental Equipment Ltd,,,577568,"1,686.13",
UNPLANNED CARE,,AMBULINE LTD,,,50015913,"67,186.47",
UNPLANNED CARE,,AMBULINE LTD,,,50015913,735.96,
UNPLANNED CARE,,AMBULINE LTD,,,50016328,"67,186.47",
UNPLANNED CARE,,AMBULINE LTD,,,50016328,735.96,
COMMERCIAL DIRECTORATE,,INTERSERVE PROJECT SERVICES LTD,,,579146,"64,278.35",
COMMERCIAL DIRECTORATE,,INTERSERVE PROJECT SERVICES LTD,,,579146,"11,248.71",
COMMERCIAL DIRECTORATE,,THE WALSALL HOSPITAL CO PLC,,,579155,"27,011.52",
COMMERCIAL DIRECTORATE,,THE WALSALL HOSPITAL CO PLC,,,579155,"4,727.02",
COMMERCIAL DIRECTORATE,,SOUTHERN ELECTRIC PLC,,,50016387,"56,063.63",
COMMERCIAL DIRECTORATE,,SOUTHERN ELECTRIC PLC,,,50016388,"65,624.32",
FAMILY HEALTH & DIAGNOSTICS,,NHS SUPPLY CHAIN,,,577330,"30,555.97",
FAMILY HEALTH & DIAGNOSTICS,,NHS SUPPLY CHAIN,,,577330,"5,347.29",
FAMILY HEALTH & DIAGNOSTICS,,HEALTH PROTECTION AGENCY,,,577814,"26,072.00",
FAMILY HEALTH & DIAGNOSTICS,,UNIV HOSP BHAM NHS FOUNDATION TRUST,,,578008,"10,285.00",
FAMILY HEALTH & DIAGNOSTICS,,UNIV HOSP BHAM NHS FOUNDATION TRUST,,,578008,"7,438.00",
FAMILY HEALTH & DIAGNOSTICS,,UNIV HOSP BHAM NHS FOUNDATION TRUST,,,578008,"9,853.00",
FAMILY HEALTH & DIAGNOSTICS,,UNIV HOSP BHAM NHS FOUNDATION TRUST,,,578008,"3,521.00",
TRUST WIDE,,NHS SUPPLY CHAIN,,,578232,"81,487.61",
FINANCE DIRECTOR,,WEST MIDLANDS AMBULANCE SERVICE,,,20012464,"38,587.50",
DIRECTOR OR NURSING,,WALSALL PRIMARY CARE TRUST,,,20013813,"31,800.00",
FAMILY HEALTH & DIAGNOSTICS,,SANDWELL AND WEST BIRMINGHAM HOSP TRST,,,20014620,"31,810.00",
COMMERCIAL DIRECTORATE,,THE WALSALL HOSPITAL CO PLC,,,50016391,"1,105,830.79",
COMMERCIAL DIRECTORATE,,THE WALSALL HOSPITAL CO PLC,,,50016391,"193,520.39",
