DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
FINANCE DEPARTMENT,FINANCE DEPARTMENT,19/01/2017,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15011678,"35,875.00"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,19/01/2017,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15011716,"25,780.00"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011727,"117,201.48"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011728,"146,059.98"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"1,855.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"24,934.18"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011735,47.88
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"1,851.21"
CATARACT SUITE,CATARACT SUITE,19/01/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011735,284.07
CATARACT SUITE,CATARACT SUITE,19/01/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"6,715.43"
CATARACT SUITE,CATARACT SUITE,19/01/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011735,"3,373.68"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011761,"118,862.70"
TRUST WIDE,TRUST WIDE,26/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011803,"142,664.35"
TRUST WIDE,TRUST WIDE,26/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,15011804,"130,966.65"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"1,455.10"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,19/01/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,768.13
FP10 ELDERLY CARE,FP10 ELDERLY CARE,19/01/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,573.37
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,19/01/2017,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011822,"-1,671.60"
FP10 UROLOGY,FP10 UROLOGY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"2,121.54"
FP10 T&O,FP10 T&O,19/01/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011822,338.97
FP10 ORAL SURGERY,FP10 ORAL SURGERY,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,90.38
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"1,477.50"
FP10 ENT,FP10 ENT,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"1,841.87"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"2,383.42"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,75.97
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"5,082.49"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,19/01/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011822,"4,113.59"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,19/01/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011822,"3,940.77"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,19/01/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011822,665.58
FP10 NEUROLOGY,FP10 NEUROLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"1,262.07"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"13,026.71"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"4,267.67"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"8,083.66"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,"2,825.77"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011822,958.75
FP10 PAIN CLINIC,FP10 PAIN CLINIC,19/01/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011822,"1,872.78"
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,24.84
FP10 ELDERLY PARKINSON'S,FP10 ELDERLY PARKINSON'S,19/01/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011822,6.72
FP10 CARDIOLOGY,FP10 CARDIOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"3,308.27"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,19/01/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"1,439.13"
FP10 ELDERLY CARE,FP10 ELDERLY CARE,19/01/2017,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,590.52
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,19/01/2017,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011823,"-1,662.78"
FP10 UROLOGY,FP10 UROLOGY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"7,394.33"
FP10 ORAL SURGERY,FP10 ORAL SURGERY,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,919.98
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,631.01
FP10 ENT,FP10 ENT,19/01/2017,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"1,416.78"
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"1,962.48"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,171.97
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,19/01/2017,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"4,519.83"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,19/01/2017,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011823,"2,862.84"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,19/01/2017,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15011823,"3,289.51"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,19/01/2017,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011823,498.29
FP10 NEUROLOGY,FP10 NEUROLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"1,138.97"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"8,848.92"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"5,474.53"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"3,710.92"
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,"2,362.08"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15011823,"1,148.69"
FP10 PAIN CLINIC,FP10 PAIN CLINIC,19/01/2017,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15011823,"1,444.61"
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,19/01/2017,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011823,69.06
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"1,855.48"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"24,934.17"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011974,47.87
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"1,851.21"
CATARACT SUITE,CATARACT SUITE,19/01/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011974,284.07
CATARACT SUITE,CATARACT SUITE,19/01/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"6,715.44"
CATARACT SUITE,CATARACT SUITE,19/01/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15011974,"3,373.68"
AMBULANCES,AMBULANCES,19/01/2017,OTHER TRANSPORT COSTS,THERAPIES LIFESTYLES AND DISCH,WEST MIDLANDS AMBULANCE SERVICE,15011977,"163,922.47"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"3,373.68"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,224.49
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,SERVICES-NHS - SUB CONTR HCARE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"7,291.37"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,OPTOMETRY SERVICE,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"1,855.48"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"3,142.81"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"6,516.49"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,TRAVEL EXPENSES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,248.96
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,SPECIALISED REGISTRARS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"1,129.87"
OPHTHALMOLOGY JUNIOR MED,OPHTHALMOLOGY JUNIOR MED,19/01/2017,OTHER CAREER GRADES,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"24,934.17"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15012044,47.87
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,NURSE QUALIFIED PB5-7,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"11,298.80"
OPHTHALMOLOGY OPD,OPHTHALMOLOGY OPD,19/01/2017,HCA PB2-3,OUTPATIENT CANCER AND SUPT SER,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"1,851.21"
CATARACT SUITE,CATARACT SUITE,19/01/2017,TRAVEL EXPENSES,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15012044,284.07
CATARACT SUITE,CATARACT SUITE,19/01/2017,NURSE QUALIFIED PB5-7,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"6,715.44"
CATARACT SUITE,CATARACT SUITE,19/01/2017,HCA PB2-3,THEATRE CRIT CARE AND ANAES,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"1,089.45"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"5,730.25"
DIVISION OF SURGERY,DIVISION OF SURGERY,19/01/2017,CONSULTANTS,HEAD AND NECK CARE GROUP,ROYAL WOLVERHAMPTON NHS TRUST,15012044,"3,373.68"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/01/2017,AGENCY PAMS GRADE UNIDENTIFIED,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15012053,"25,780.00"
FINANCE DEPARTMENT,FINANCE DEPARTMENT,19/01/2017,INTERNAL AUDIT,FINANCE DIRECTOR,WEST MIDLANDS AMBULANCE SERVICE,15012074,"35,875.00"
MICROBIOLOGY,MICROBIOLOGY,19/01/2017,REFERRED TESTS RECHARGES,CLINICAL SUPPORT SERVICES,PUBLIC HEALTH ENGLAND,15012090,"26,313.61"
BREAST SYMPTOMATIC SERVICE,BREAST SYMPTOMATIC SERVICE,19/01/2017,SERVICES FROM OTHER NHS BODIES,CLINICAL SUPPORT SERVICES,SANDWELL AND WEST BIRMINGHAM HOSPITALS,15012197,"25,780.00"
BLOOD TRANSFUSION SERVICE,BLOOD TRANSFUSION SERVICE,19/01/2017,BLOOD TRANSFUSION SERVICE,CLINICAL SUPPORT SERVICES,NHS BLOOD AND TRANSPLANT,15012330,"64,644.00"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20048090,"127,082.56"
TRUST WIDE,TRUST WIDE,31/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,20048142,"148,072.37"
PHYSIOTHERAPY - WHEELCHAIRS,PHYSIOTHERAPY - WHEELCHAIRS,19/01/2017,OTHER PAT APPL GENERAL,THERAPIES LIFESTYLES AND DISCH,SERCO LTD,20048426,"28,136.26"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/01/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,20048660,"38,431.47"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,12/01/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,20048738,"145,124.00"
IM&T NON- CFH APPLICATIONS,IM&T NON- CFH APPLICATIONS,31/01/2017,SOFTWARE MAINTENANCE,INFORMATION DIRECTOR,BLUEFISH INTELLIGENCE LTD,20049170,"41,580.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,19/01/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,40063790,"44,550.00"
CMU CARDIOLOGY,CMU CARDIOLOGY,19/01/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,ST. JUDE MEDICAL UK LTD,40064080,"44,550.00"
FOOD PRODUCTION,FOOD PRODUCTION,19/01/2017,PROVISIONS,FACILITIES,TILLERY VALLEY FOODS LTD,40064802,"97,588.87"
FOOD PRODUCTION,FOOD PRODUCTION,19/01/2017,PROVISIONS,FACILITIES,TILLERY VALLEY FOODS LTD,40064803,"-96,967.26"
CMU CARDIOLOGY,CMU CARDIOLOGY,19/01/2017,MED & SURG EQUIPMENT,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,40064875,"84,960.00"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,50066292,"125,806.99"
FOOD PRODUCTION,FOOD PRODUCTION,19/01/2017,CLEANING MATERIALS,FACILITIES,BURLODGE LTD,50066568,"31,397.10"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/01/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50066952,"48,014.12"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,12/01/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,50066971,"38,027.99"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,19/01/2017,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,50067461,"30,128.51"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,19/01/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,50067462,"42,152.52"
INCONTINENCE SUPPLIES,INCONTINENCE SUPPLIES,19/01/2017,PATIENTS CLOTHING,GENERAL SURGERY CARE GROUP,ABENA UK LTD,50067957,"50,745.52"
LAUNDRY SERVICES,LAUNDRY SERVICES,05/01/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50068205,"65,577.94"
STAFF FLOW,STAFF FLOW,05/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50068478,"-50,000.00"
STAFF FLOW,STAFF FLOW,05/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50068479,"31,874.26"
STAFF FLOW,STAFF FLOW,05/01/2017,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,50068481,"37,953.53"
LAUNDRY SERVICES,LAUNDRY SERVICES,26/01/2017,OTHER GENERAL SUPPLIES & SERV,FACILITIES,BERENDSEN UK LTD,50068627,"85,713.91"
CHIEF EXECUTIVE,CHIEF EXECUTIVE,05/01/2017,EXTERNAL CONSULTANCY (NON-PFI),CHIEF EXECUTIVE,HUNTER HEALTHCARE RESOURCING LTD,60019581,"25,380.00"
PFI UNITARY PAYMENT,PFI UNITARY PAYMENT,05/01/2017,UNITARY PAYMENT,DEPRECIATION,THE WALSALL HOSPITAL CO PLC,60020159,"30,128.51"
CMU CARDIOLOGY,CMU CARDIOLOGY,05/01/2017,PROSTHESIS - PACEMAKERS,CLINICAL SUPPORT SERVICES,MEDTRONIC LTD,60020982,"28,200.00"
CAP LIFECYCLE COMMITTED 201112,CAP LIFECYCLE COMMITTED 201112,05/01/2017,PURCHASE OF TANGIBLE ASSET,CAPITAL,THE WALSALL HOSPITAL CO PLC,60021480,"39,743.81"
MINOR WORKS,MINOR WORKS,19/01/2017,UNITARY PAYMENT,ESTATES MANAGEMENT,THE WALSALL HOSPITAL CO PLC,60021484,"25,682.33"
SEXUAL HEALTH,SEXUAL HEALTH,19/01/2017,SOFTWARE MAINTENANCE,WOMENS SERVICES,BLITHE COMPUTER SYSTEMS,60021535,"25,170.00"
IMAGING DEPARTMENT,IMAGING DEPARTMENT,19/01/2017,MRI SCANS,CLINICAL SUPPORT SERVICES,LISTER INHEALTH,60021587,"51,746.31"
TRUST WIDE,TRUST WIDE,19/01/2017,CREDITORS - TRADE,TRUST WIDE,NHS SUPPLY CHAIN,60021895,"164,155.61"
MAINTENANCE - INFRASTRUCTURE,MAINTENANCE - INFRASTRUCTURE,26/01/2017,OTHER TELEPHONE RENTAL,INFORMATION DIRECTOR,VIRGIN MEDIA BUSINESS,60021920,"92,486.85"
HOSPITAL REDEVELOPMENT,HOSPITAL REDEVELOPMENT,26/01/2017,BUSINESS RATES,ESTATES MANAGEMENT,WALSALL MBC,60022310,"145,124.00"
TRUST WIDE,TRUST WIDE,12/01/2017,CREDITORS GT 1 YEAR,TRUST WIDE,THE WALSALL HOSPITAL CO PLC,60022320,"1,875,295.59"
SECURITY SERVICES,SECURITY SERVICES,19/01/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60022455,"43,530.96"
SECURITY SERVICES,SECURITY SERVICES,19/01/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60022456,"43,530.96"
SECURITY SERVICES,SECURITY SERVICES,19/01/2017,SECURITY CONTRACTS,FACILITIES,APCOA PARKING UK LTD,60022457,"43,530.96"
