DEPARTMENT FAMILY,ENTITY,DATE,EXPENSE TYPE,EXPENSE AREA,SUPPLIER,TRANSACTION NUMBER,AMOUNT
TRUST WIDE,TRUST WIDE,06/07/2016,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,10013431,"1,153.98"
STAFF FLOW,STAFF FLOW,06/07/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013431,"82,701.95"
TRUST WIDE,TRUST WIDE,13/07/2016,DEBTORS - NON-NHS,TRUST WIDE,LIAISON PAYROLL,10013505,"1,112.62"
STAFF FLOW,STAFF FLOW,13/07/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013505,"79,737.81"
STAFF FLOW,STAFF FLOW,27/07/2016,AGENCY OTHER CAREER GRADES,FINANCE DIRECTOR,LIAISON PAYROLL,10013507,"124,709.48"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"2,116.44"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,68.15
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,521.94
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009633,-941.95
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"3,536.54"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009633,445.32
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,368.29
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,274.59
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,280.48
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"1,462.49"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,157.39
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"4,161.55"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009633,"1,412.41"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15009633,"1,975.56"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009633,491.14
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,638.06
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"3,286.18"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"2,371.55"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,617.15
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009633,"2,087.83"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,707.05"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,267.98
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,333.78"
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009634,"-1,110.90"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,403.75"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009634,493.53
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,420.04
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,349.63
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,375.87
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,425.04"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,62.51
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"2,888.37"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009634,"1,204.65"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15009634,"2,473.16"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009634,770.89
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,003.91"
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"6,467.53"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"2,897.09"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,671.51
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,"1,359.27"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15009634,292.8
FP10 VASCULAR SURGERY,FP10 VASCULAR SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,8.71
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15009634,49.35
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009634,92.67
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"1,413.11"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,110.64
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,721.48
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009635,-893.54
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"3,051.36"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009635,733.32
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,258.83
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,214.77
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,344.96
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"1,727.09"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,83.79
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"4,675.52"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15009635,"1,950.62"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15009635,"2,484.80"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15009635,780.91
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,215.92
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"4,347.83"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,"2,834.12"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,758.17
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,970.89
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15009635,119.91
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15009635,101.28
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15009692,"15,552.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15009692,"5,903.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15009692,"15,123.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15009692,"1,717.50"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15009692,"12,207.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010132,"15,552.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010132,"5,903.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010132,"15,123.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010132,"1,717.50"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010132,"12,207.00"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"2,294.04"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,318.5
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,128.28
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15010310,"-1,188.99"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"1,697.58"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15010310,655.63
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,48.15
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,403.27
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,363.07
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"2,003.37"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,41.19
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"5,040.22"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15010310,"2,070.27"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15010310,"1,933.36"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15010310,"1,003.65"
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,638.43
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"8,088.88"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,"2,449.60"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,480.28
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,759.97
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15010310,396.69
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15010310,38.99
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,113.58
FP10 ELDERLY FALLS CLINIC,FP10 ELDERLY FALLS CLINIC,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,14
FP10 ELDERLY CARE STROKE CLIN,FP10 ELDERLY CARE STROKE CLIN,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010310,13.35
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"1,424.98"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,172.82
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,615.73
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15010311,"-1,172.58"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"1,826.97"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15010311,615.13
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,122.4
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,532.39
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,179.72
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"1,850.42"
FP10 GENERAL SURGERY,FP10 GENERAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"4,491.45"
CLINICAL HAEM FP10,CLINICAL HAEM FP10,29/07/2016,FP10S,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15010311,"1,087.04"
OBS/GYNAE WARD DRUGS,OBS/GYNAE WARD DRUGS,29/07/2016,FP10S,WOMENS SERVICES,PRESCRIPTION PRICING AUTHORITY,15010311,"2,292.55"
FP10 RHEUMATOLOGY,FP10 RHEUMATOLOGY,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15010311,470.5
FP10 NEUROLOGY,FP10 NEUROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,387.62
FP10  GENERAL MEDICINE,FP10  GENERAL MEDICINE,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"9,250.98"
FP10 GASTROENTEROLOGY,FP10 GASTROENTEROLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"2,979.89"
FP10  DERMATOLOGY,FP10  DERMATOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,262.53
FP10 DIABETES & ENDOCRINOLOGY,FP10 DIABETES & ENDOCRINOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,"1,034.34"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,FP10S,OUTPATIENT CANCER AND SUPT SER,PRESCRIPTION PRICING AUTHORITY,15010311,994.63
FP10 PAIN CLINIC,FP10 PAIN CLINIC,29/07/2016,FP10S,THEATRE CRIT CARE AND ANAES,PRESCRIPTION PRICING AUTHORITY,15010311,112.48
MEDICINE AND LONG TERM CONDIT,MEDICINE AND LONG TERM CONDIT,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15010311,88.23
WAITING LIST FUNDING,WAITING LIST FUNDING,29/07/2016,REFERRED TESTS RECHARGES,WAITING LIST FUNDING,ROYAL WOLVERHAMPTON NHS TRUST,15010459,"36,772.66"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010497,"15,552.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010497,"5,903.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010497,"15,123.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010497,"1,717.50"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15010497,"12,207.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15011002,"15,552.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15011002,"5,903.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15011002,"15,123.00"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,TRAVEL EXPENSES,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15011002,"1,717.50"
DIVISION OF SURGERY,DIVISION OF SURGERY,29/07/2016,CONSULTANTS,OUTPATIENT CANCER AND SUPT SER,UNIV HOSP BHAM NHS FOUNDATION TRUST,15011002,"12,207.00"
FP10 CARDIOLOGY,FP10 CARDIOLOGY,29/07/2016,FP10S,SPECIALTY MEDICINE CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"1,590.37"
FP10 RESPIRATORY CARE,FP10 RESPIRATORY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,237.41
FP10 ELDERLY CARE,FP10 ELDERLY CARE,29/07/2016,FP10S,ELDERLY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,180
PHARMACY DEPARTMENT,PHARMACY DEPARTMENT,29/07/2016,PRESCRIPTION CHARGES,CLINICAL SUPPORT SERVICES,PRESCRIPTION PRICING AUTHORITY,15011008,"-1,000.25"
FP10 UROLOGY,FP10 UROLOGY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"2,606.77"
FP10 T&O,FP10 T&O,29/07/2016,FP10S,MUSCULOSKELETAL SERVICES CARE,PRESCRIPTION PRICING AUTHORITY,15011008,309.12
FP10 ORAL SURGERY,FP10 ORAL SURGERY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,415.78
FP10 OPHTHALMOLOGY,FP10 OPHTHALMOLOGY,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,405.36
FP10 ENT,FP10 ENT,29/07/2016,FP10S,HEAD AND NECK CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,627.23
FP10 COLORECTAL SURGERY,FP10 COLORECTAL SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,"1,821.02"
FP10 BREAST SURGERY,FP10 BREAST SURGERY,29/07/2016,FP10S,GENERAL SURGERY CARE GROUP,PRESCRIPTION PRICING AUTHORITY,15011008,87.23
